市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.004,0.009,0.013,,0.028,1.95,0.12,2.07,0.013,19,,,167,7.0,43.8
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.033,,,,0.011,18,,,,,
川越町,川越南小学校,0.001,0.003,0.009,0.012,,0.029,,,,0.005,5,,,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.034,1.93,0.02,1.95,0.000,1,NNW,4.1,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.033,,,,0.018,,WNW,1.6,,,
四日市市,三浜小学校,0.001,0.004,0.016,0.020,,0.025,1.93,0.03,1.96,0.008,,NNW,2.2,,,
四日市市,北星高校,0.001,0.004,0.009,0.013,,0.028,1.93,0.10,2.03,0.010,,NE,1.9,,,
四日市市,楠,0.003,0.003,0.010,0.013,,0.032,1.92,0.06,1.98,0.000,,NW,2.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.010,,NW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.035,,,,0.013,13,NW,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.037,1.93,0.11,2.04,0.007,0,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.032,1.95,0.08,2.03,0.010,7,NW,2.6,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.031,1.91,0.05,1.96,0.005,10,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.029,1.91,0.05,1.96,0.009,2,W,2.8,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.032,1.93,0.09,2.02,0.000,7,NNW,4.3,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.032,1.91,0.05,1.96,0.006,3,NW,5.1,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.027,1.92,0.02,1.94,0.015,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.036,1.97,0.06,2.03,0.006,,,,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.024,,,,0.007,-8,NNW,5.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.033,1.89,0.05,1.94,0.005,5,N,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.004,0.006,,0.030,1.97,0.08,2.05,0.011,-1,,,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.035,1.95,0.00,1.95,0.006,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.036,1.91,0.07,1.98,0.003,24,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.038,1.84,0.07,1.91,0.001,6,,,,,
桑名市,国道２５８号桑名,,0.004,0.009,0.013,0.2,,,,,0.014,10,,,,,
四日市市,北消防署,,0.009,0.015,0.024,,,,,,0.014,9,NE,2.6,,,
四日市市,納屋,0.001,0.010,0.011,0.021,,,1.96,0.12,2.08,0.005,8,W,2.5,,,
四日市市,東名阪,0.000,0.009,0.011,0.020,,,,,,0.007,,NW,3.0,,,
鈴鹿市,国道２３号鈴鹿,,0.052,0.022,0.074,0.3,,,,,0.009,10,,,,,
亀山市,国道２５号亀山,,0.005,0.010,0.015,0.4,,1.95,0.07,2.02,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.011,0.026,0.3,,1.94,0.08,2.02,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.8,121,-4.9,98.9
