市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.018,0.037,0.055,,0.001,1.95,0.28,2.23,0.030,22,NE,0.7,0,19.2,87.8
いなべ市,大安中学校,0.001,0.001,0.013,0.014,,0.004,,,,0.033,26,CALM,0.0,,,
川越町,川越南小学校,0.000,0.010,0.035,0.045,,0.001,,,,0.024,11,N,1.4,,,
四日市市,磯津,0.000,0.001,0.016,0.017,,0.022,1.94,0.27,2.21,0.027,,CALM,0.2,,,
四日市市,四日市商業,0.000,0.001,0.025,0.026,,0.011,1.95,0.09,2.04,0.022,15,N,0.8,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.019,,,,0.022,,NNW,0.7,,,
四日市市,三浜小学校,0.001,0.007,0.029,0.036,,0.007,1.93,0.16,2.09,0.032,,NNE,0.7,,,
四日市市,北星高校,0.001,0.002,0.031,0.033,,0.004,2.08,0.23,2.31,0.021,,NNE,0.7,,,
四日市市,楠,0.002,0.003,0.016,0.019,,0.014,1.91,0.23,2.14,0.031,,NNW,0.4,,,
四日市市,西朝明中学校,,0.001,0.009,0.010,,,,,,0.006,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.027,0.028,,0.013,,,,0.030,14,NNW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.022,0.024,,0.002,1.93,0.11,2.04,0.017,13,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.015,1.94,0.08,2.02,0.024,16,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.011,2.08,0.12,2.20,0.042,18,NNE,0.6,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.006,1.89,0.12,2.01,0.026,17,WSW,0.4,,,
松阪市,松阪第五小学校,0.001,0.001,0.014,0.015,,0.009,1.91,0.17,2.08,0.042,19,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.009,0.009,,0.010,1.92,0.15,2.07,0.031,18,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.012,0.013,,0.007,1.93,0.14,2.07,0.032,,N,0.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.011,1.86,0.09,1.95,0.014,*,CALM,0.2,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.022,,,,0.012,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.020,0.020,0.040,,0.001,1.88,0.15,2.03,0.020,14,W,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.022,0.021,0.043,,0.002,1.94,0.24,2.18,0.020,13,WSW,1.0,,,
名張市,名張小学校,0.001,0.002,0.011,0.013,,0.001,1.96,0.21,2.17,0.017,10,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.005,1.86,0.08,1.94,0.014,10,SSE,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.011,1.81,0.07,1.88,0.015,10,NW,0.8,,,
桑名市,国道２５８号桑名,,0.043,0.037,0.080,0.8,,,,,0.022,16,,,,,
四日市市,北消防署,,0.006,0.037,0.043,,,,,,0.025,20,NE,0.6,,,
四日市市,納屋,0.001,0.015,0.034,0.049,,,1.94,0.25,2.19,0.005,15,NNE,0.5,,,
四日市市,東名阪,0.000,0.012,0.024,0.036,,,,,,0.021,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.032,0.024,0.056,*,,,,,0.031,19,,,,,
亀山市,国道２５号亀山,,0.022,0.022,0.044,0.4,,1.93,0.12,2.05,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.018,0.029,0.4,,1.89,0.12,2.01,0.031,,,,,,
