市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.006,0.000,0.017,0.017,,0.104,1.96,0.13,2.09,0.084,77,S,4.8,214,23.1,42.5
いなべ市,大安中学校,0.004,0.000,0.007,0.007,,0.093,,,,0.076,65,W,2.8,,,
川越町,川越南小学校,0.009,0.002,0.024,0.026,,0.087,,,,0.084,71,S,2.9,,,
四日市市,磯津,0.007,0.003,0.025,0.028,,0.079,1.95,0.15,2.10,0.078,,S,3.9,,,
四日市市,四日市商業,0.007,0.001,0.025,0.026,,0.096,1.95,0.18,2.13,0.078,66,S,1.3,,,
四日市市,四日市南,0.008,0.008,0.042,0.050,,0.057,,,,0.076,,SSE,2.5,,,
四日市市,三浜小学校,0.008,0.001,0.018,0.019,,0.095,1.90,0.32,2.22,0.072,,S,3.0,,,
四日市市,北星高校,0.009,0.003,0.026,0.029,,0.090,1.92,0.20,2.12,0.080,,SSE,5.9,,,
四日市市,楠,0.019,0.003,0.010,0.013,,0.087,1.90,0.12,2.02,0.033,,SSW,5.0,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.053,,SSE,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.007,0.001,0.020,0.021,,0.091,,,,0.078,79,SSE,2.9,,,
亀山市,亀山みなみ保育園,0.004,0.000,0.009,0.009,,0.097,1.91,0.11,2.02,0.071,69,SE,3.5,,,
津市,津西が丘小学校,0.005,0.000,0.007,0.007,,0.104,1.93,0.11,2.04,0.074,60,SE,3.3,,,
津市,津立成小学校,0.007,0.000,0.011,0.011,,0.092,1.92,0.11,2.03,0.081,80,SE,3.6,,,
津市,林業研究所,0.005,0.000,0.005,0.005,,0.096,1.92,0.07,1.99,0.058,68,E,2.3,,,
松阪市,松阪第五小学校,0.003,0.000,0.005,0.005,,0.090,1.92,0.12,2.04,*,*,ESE,0.8,,,
明和町,明星小学校,0.004,0.000,0.005,0.005,,0.087,1.90,0.06,1.96,0.066,51,SSE,2.1,,,
伊勢市,伊勢厚生中学校,0.003,0.000,0.004,0.004,,0.064,1.90,0.11,2.01,0.061,48,SSE,3.9,,,
鳥羽市,鳥羽高校,0.003,0.000,0.004,0.004,,0.090,1.91,0.06,1.97,0.056,54,S,2.3,,,
志摩市,鵜方,0.003,0.000,0.004,0.004,,0.072,,,,0.051,44,S,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.005,0.000,0.007,0.007,,0.102,1.93,0.17,2.10,0.074,64,WSW,2.9,,,
名張市,名張小学校,0.004,0.000,0.007,0.007,,0.065,1.92,0.13,2.05,0.076,67,W,1.9,,,
尾鷲市,尾鷲県職員公舎,0.003,0.000,0.005,0.005,,0.080,1.90,0.09,1.99,0.037,58,SSE,2.1,,,
熊野市,熊野木本中学校,0.003,0.000,0.004,0.004,,0.088,1.89,0.09,1.98,0.047,50,SSE,2.2,,,
桑名市,国道２５８号桑名,,0.023,0.051,0.074,0.7,,,,,0.085,70,,,,,
四日市市,北消防署,,0.004,0.038,0.042,,,,,,0.087,85,S,2.9,,,
四日市市,納屋,0.012,0.075,0.099,0.174,,,1.89,0.25,2.14,0.082,73,SSE,3.7,,,
四日市市,東名阪,0.007,0.001,0.016,0.017,,,,,,0.079,,SSE,3.6,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.014,0.016,0.6,,,,,0.066,52,,,,,
亀山市,国道２５号亀山,,0.001,0.015,0.016,0.5,,1.91,0.11,2.02,0.056,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.5,,1.84,0.11,1.95,0.070,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,2.6,248,15.3,61.5
