市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.036,1.92,0.08,2.00,0.014,12,NW,2.4,0,18.4,56.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.031,,,,0.021,-2,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.023,,,,0.013,11,NW,2.0,,,
四日市市,磯津,0.002,0.005,0.021,0.026,,0.021,1.97,0.13,2.10,0.012,,NW,2.9,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.030,1.94,0.04,1.98,0.005,14,NW,1.5,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.022,,,,0.017,,W,0.6,,,
四日市市,三浜小学校,0.001,0.009,0.031,0.040,,0.007,1.97,0.08,2.05,0.013,,NW,1.4,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.029,1.97,0.11,2.08,0.013,,NW,1.6,,,
四日市市,楠,0.004,0.005,0.017,0.022,,0.018,1.94,0.15,2.09,0.006,,W,1.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.002,,WNW,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.020,0.022,,0.016,,,,0.015,12,WSW,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.017,1.91,0.09,2.00,0.015,11,W,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.029,1.91,0.10,2.01,0.019,8,WNW,1.4,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.021,1.94,0.10,2.04,0.010,7,WNW,3.4,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.024,1.92,0.05,1.97,0.010,13,WNW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.033,1.91,0.11,2.02,0.011,8,NNW,1.0,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.029,1.91,0.08,1.99,0.012,9,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.025,*,*,*,0.017,,WNW,1.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.90,0.06,1.96,0.012,15,WNW,4.3,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.037,,,,0.021,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.017,0.020,,0.003,2.12,0.15,2.27,0.013,11,SW,2.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.010,0.011,,0.005,1.98,0.18,2.16,0.017,9,SSE,1.1,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.91,0.05,1.96,0.016,12,SW,1.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.020,1.89,0.05,1.94,0.012,6,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.043,1.88,0.03,1.91,0.012,3,ESE,1.8,,,
桑名市,国道２５８号桑名,,0.019,0.025,0.044,0.3,,,,,0.020,12,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.011,11,WNW,1.1,,,
四日市市,納屋,0.001,0.000,0.013,0.013,,,1.95,0.13,2.08,0.014,9,WNW,1.3,,,
四日市市,東名阪,0.000,0.034,0.042,0.076,,,,,,0.013,,NNW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.015,0.035,*,,,,,0.014,10,,,,,
亀山市,国道２５号亀山,,0.010,0.021,0.031,0.3,,1.92,0.08,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.013,0.022,0.2,,1.93,0.05,1.98,0.019,,,,,,
