市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.019,0.019,,0.013,1.96,0.16,2.12,0.012,9,N,3.4,0,10.4,69.7
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.017,,,,0.019,9,NW,0.7,,,
川越町,川越南小学校,0.000,0.002,0.024,0.026,,0.008,,,,0.007,11,NW,1.5,,,
四日市市,磯津,0.000,0.004,0.032,0.036,,0.003,2.01,0.39,2.40,0.019,,NNW,0.9,,,
四日市市,四日市商業,0.000,0.001,0.022,0.023,,0.010,1.94,0.06,2.00,0.002,11,NNW,1.9,,,
四日市市,四日市南,0.001,0.000,0.016,0.016,,0.015,,,,0.017,,NNW,1.4,,,
四日市市,三浜小学校,0.001,0.041,0.031,0.072,,0.000,1.98,0.19,2.17,0.014,,NNW,0.7,,,
四日市市,北星高校,0.001,0.001,0.020,0.021,,0.010,1.95,0.09,2.04,0.012,,NNW,0.5,,,
四日市市,楠,0.003,0.020,0.031,0.051,,0.002,1.96,0.49,2.45,0.000,,NNW,0.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.004,,WNW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.026,0.031,0.057,,0.001,,,,0.016,9,W,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.017,1.92,0.08,2.00,0.016,6,W,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.012,0.012,,0.011,1.97,0.10,2.07,0.012,8,SSW,0.5,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.015,1.90,0.08,1.98,0.018,9,WNW,1.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.010,1.87,0.06,1.93,0.010,7,WSW,0.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.014,0.016,,0.009,1.98,0.28,2.26,0.007,6,N,0.8,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.019,1.92,0.05,1.97,0.012,10,SW,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.011,1.93,0.10,2.03,0.013,12,WSW,0.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.006,0.006,,0.013,1.94,0.09,2.03,0.013,2,NNW,0.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.026,,,,0.015,11,NNW,1.2,,,
伊賀市,伊賀柘植,0.001,0.003,0.011,0.014,,0.003,2.11,0.13,2.24,0.015,10,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.009,0.015,0.024,,0.003,1.96,0.22,2.18,0.017,6,CALM,0.2,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.003,1.91,0.04,1.95,0.016,12,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.005,0.005,,0.018,1.86,0.05,1.91,0.007,1,N,1.1,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.033,1.86,0.07,1.93,0.013,2,NW,4.0,,,
桑名市,国道２５８号桑名,,0.019,0.026,0.045,0.7,,,,,0.023,10,,,,,
四日市市,北消防署,,0.011,0.035,0.046,,,,,,0.011,16,NW,1.0,,,
四日市市,納屋,0.001,0.012,0.034,0.046,,,2.00,0.27,2.27,0.014,7,NW,1.1,,,
四日市市,東名阪,0.000,0.048,0.027,0.075,,,,,,0.006,,NNW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.041,0.036,0.077,*,,,,,0.026,19,,,,,
亀山市,国道２５号亀山,,0.012,0.021,0.033,0.3,,1.90,0.05,1.95,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.020,0.041,0.3,,1.94,0.09,2.03,0.014,,,,,,
