市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.048,1.93,0.06,1.99,0.014,7,WNW,4.0,0,10.4,53.0
いなべ市,大安中学校,0.001,0.000,0.012,0.012,,0.037,,,,0.018,7,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.044,,,,0.012,5,WNW,3.8,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.047,1.92,0.07,1.99,0.006,,WNW,1.9,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.048,1.92,0.01,1.93,0.000,11,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.039,,,,0.013,,WNW,0.4,,,
四日市市,三浜小学校,0.000,0.001,0.007,0.008,,0.041,1.89,0.04,1.93,0.010,,NW,1.3,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.042,1.90,0.05,1.95,0.014,,NW,4.2,,,
四日市市,楠,0.006,0.001,0.003,0.004,,0.041,1.89,0.05,1.94,0.023,,WNW,0.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.017,,NW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.043,,,,0.009,8,WSW,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.054,1.90,0.03,1.93,0.015,10,WNW,1.4,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.048,1.92,0.07,1.99,0.017,7,WNW,1.5,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.046,1.90,0.08,1.98,0.011,9,W,2.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.047,1.88,0.04,1.92,0.007,7,SW,2.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.048,1.92,0.08,2.00,0.010,5,NNW,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.89,0.06,1.95,0.012,11,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.029,1.91,0.08,1.99,0.020,7,W,1.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.050,1.91,0.05,1.96,0.015,8,NW,3.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.048,,,,0.023,9,NNW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.003,0.003,,0.047,1.93,0.09,2.02,0.011,4,NNE,1.9,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.020,1.89,0.10,1.99,0.015,10,NNE,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.039,1.89,0.07,1.96,0.025,16,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.042,1.88,0.08,1.96,0.018,28,ESE,1.8,,,
桑名市,国道２５８号桑名,,0.002,0.007,0.009,0.3,,,,,0.017,9,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.010,12,NW,4.1,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.89,0.09,1.98,0.014,10,WNW,2.1,,,
四日市市,東名阪,0.000,0.002,0.017,0.019,,,,,,0.015,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.008,0.021,0.4,,,,,0.014,5,,,,,
亀山市,国道２５号亀山,,0.001,0.005,0.006,0.3,,1.89,0.01,1.90,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.004,0.005,0.2,,1.89,0.06,1.95,0.012,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,5.8,0,-0.3,97.9
