市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.006,0.006,,0.057,*,*,*,0.012,13,S,3.2,213,25.0,46.1
いなべ市,大安中学校,0.002,0.000,0.008,0.008,,0.068,,,,0.031,17,SSW,0.7,,,
川越町,川越南小学校,0.002,0.001,0.006,0.007,,0.052,,,,0.014,21,SSE,3.1,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.058,1.91,0.10,2.01,0.008,,SSE,3.3,,,
四日市市,四日市商業,0.002,0.000,0.012,0.012,,0.065,1.91,0.14,2.05,0.021,10,CALM,0.2,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.046,,,,0.020,,SE,2.2,,,
四日市市,三浜小学校,0.002,0.001,0.008,0.009,,0.052,1.88,0.08,1.96,0.019,,S,2.4,,,
四日市市,北星高校,0.003,0.004,0.014,0.018,,0.053,1.90,0.17,2.07,0.017,,SSE,3.8,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.057,1.89,0.06,1.95,0.002,,S,4.1,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.001,,SSE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.004,0.005,,0.055,,,,0.019,11,SSE,2.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.057,1.89,0.10,1.99,0.025,20,SE,1.9,,,
津市,津西が丘小学校,0.003,0.000,0.006,0.006,,0.066,1.92,0.08,2.00,0.029,27,ESE,1.6,,,
津市,津立成小学校,0.003,0.000,0.005,0.005,,0.060,1.91,0.09,2.00,0.025,14,ESE,1.9,,,
津市,林業研究所,0.003,0.000,0.004,0.004,,0.052,1.88,0.16,2.04,0.013,15,E,1.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.053,1.89,0.14,2.03,0.019,21,ENE,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.048,1.88,0.08,1.96,0.016,16,ENE,1.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.041,1.88,0.07,1.95,0.036,,E,2.1,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.064,1.90,0.07,1.97,0.025,-4,E,2.5,,,
志摩市,鵜方,0.002,0.001,0.004,0.005,,0.061,,,,0.028,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.055,1.87,0.08,1.95,0.018,21,N,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.051,1.89,0.14,2.03,0.017,9,NNE,1.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.028,1.88,0.05,1.93,0.019,16,NNE,1.2,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.003,0.003,,0.075,1.89,0.07,1.96,0.027,19,SE,2.4,,,
熊野市,熊野木本中学校,0.002,0.000,0.003,0.003,,0.082,1.88,0.04,1.92,0.035,19,SSE,2.3,,,
桑名市,国道２５８号桑名,,0.005,0.013,0.018,0.5,,,,,0.014,16,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.024,12,SSE,3.3,,,
四日市市,納屋,0.002,0.020,0.030,0.050,,,1.90,0.18,2.08,0.023,20,SE,2.7,,,
四日市市,東名阪,0.001,0.001,0.006,0.007,,,,,,0.022,,S,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.009,0.011,*,,,,,0.033,22,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.90,0.13,2.03,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.3,,1.92,0.07,1.99,0.028,,,,,,
