市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.040,1.91,0.05,1.96,0.012,2,,,0,17.7,52.2
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.030,,,,0.014,4,,,,,
川越町,川越南小学校,0.000,0.000,0.002,0.002,,0.037,,,,0.004,-2,,,,,
四日市市,磯津,0.001,0.000,0.008,0.008,,0.036,1.93,0.16,2.09,0.007,,NNW,3.7,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.040,1.92,0.02,1.94,0.007,2,NNW,2.8,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.038,,,,0.008,,N,1.0,,,
四日市市,三浜,0.000,0.005,0.013,0.018,,0.030,1.91,0.03,1.94,0.008,5,N,3.1,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.037,1.88,0.01,1.89,0.006,,NNW,2.8,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.037,1.89,0.06,1.95,0.007,,WNW,0.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.007,,NW,2.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.040,,,,0.008,4,W,3.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.049,1.89,0.06,1.95,0.040,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.91,0.07,1.98,0.011,3,NW,1.2,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.040,1.89,0.07,1.96,0.006,0,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.042,*,*,*,0.000,6,WSW,3.9,,,
松阪市,松阪第五小学校,0.000,0.004,0.001,0.005,,0.042,1.89,0.07,1.96,0.002,2,NNW,1.8,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.040,1.91,0.07,1.98,0.004,-1,W,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.034,1.93,0.08,2.01,0.018,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.90,0.15,2.05,0.009,9,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.031,,,,0.008,,WNW,2.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.020,0.021,,0.016,1.95,0.09,2.04,0.005,2,N,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.019,0.022,,0.021,2.00,0.21,2.21,0.014,6,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.022,1.93,0.04,1.97,0.016,7,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.007,0.009,,0.022,1.89,0.09,1.98,0.007,-16,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.043,1.85,0.05,1.90,0.007,-1,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.2,,,,,0.010,1,,,,,
四日市市,北消防署,,0.001,0.005,0.006,,,,,,0.002,9,NW,2.8,,,
四日市市,納屋,0.000,0.001,0.009,0.010,,,1.92,0.08,2.00,0.002,0,NW,2.7,,,
四日市市,東名阪,0.000,0.003,0.011,0.014,,,,,,0.006,,NW,1.9,,,
四日市市,伊坂,,0.001,0.005,0.006,,,,,,0.005,,WSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.009,0.023,0.3,,,,,0.004,-5,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.2,,1.91,0.04,1.95,0.008,,,,,,
