市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.042,1.91,0.07,1.98,0.006,1,N,6.4,265,11.6,34.2
いなべ市,大安中学校,0.001,0.005,0.011,0.016,,0.038,,,,0.006,4,NW,3.5,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.032,,,,0.003,8,NNW,5.5,,,
四日市市,磯津,0.001,0.003,0.007,0.010,,0.037,1.93,0.18,2.11,0.002,,NNW,5.3,,,
四日市市,四日市商業,0.000,0.001,0.003,0.004,,0.042,1.91,0.01,1.92,0.000,2,NNW,6.8,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,*,,,,*,,N,2.2,,,
四日市市,三浜小学校,0.000,0.004,0.005,0.009,,0.033,1.93,0.03,1.96,0.006,,NNW,3.4,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.039,1.92,0.04,1.96,0.005,,NNW,6.1,,,
四日市市,楠,0.004,0.002,0.003,0.005,,0.040,1.89,0.07,1.96,0.012,,NNW,5.6,,,
四日市市,西朝明中学校,,0.001,0.001,0.002,,,,,,0.006,,NW,7.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.004,0.005,,0.045,,,,0.003,6,NW,5.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.041,1.94,0.09,2.03,0.013,5,NW,4.3,,,
津市,津西が丘小学校,*,*,*,*,,*,*,*,*,0.010,-1,NW,5.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.043,1.90,0.05,1.95,0.012,12,NW,8.5,,,
津市,林業研究所,*,0.000,0.001,0.001,,0.043,*,*,*,*,*,NW,3.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.000,0.001,,0.038,1.89,0.07,1.96,0.011,1,NNW,4.8,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.041,1.92,0.03,1.95,0.000,7,NW,6.4,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.005,0.007,,0.041,1.88,0.07,1.95,0.005,8,NW,5.2,,,
鳥羽市,鳥羽高校,0.000,0.001,0.003,0.004,,0.042,1.92,0.05,1.97,0.013,6,NW,4.9,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.041,,,,0.011,0,NNW,6.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.002,0.002,0.004,,0.044,1.91,0.05,1.96,0.004,8,N,6.0,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.90,0.04,1.94,0.010,1,N,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.040,1.90,0.05,1.95,0.007,5,N,3.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.043,1.92,0.05,1.97,0.009,-2,NW,5.3,,,
桑名市,国道２５８号桑名,,0.001,0.005,0.006,0.2,,,,,0.011,3,,,,,
四日市市,北消防署,,0.004,0.008,0.012,,,,,,0.013,4,NNW,4.5,,,
四日市市,納屋,0.001,0.010,0.011,0.021,,,1.92,0.19,2.11,0.010,5,NNW,4.3,,,
四日市市,東名阪,0.000,0.013,0.015,0.028,,,,,,0.004,,NW,3.8,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.011,0.030,0.3,,,,,0.004,16,,,,,
亀山市,国道２５号亀山,,0.006,0.010,0.016,0.3,,1.90,0.08,1.98,0.003,,,,,,
松阪市,国道２３号松阪曽原,,0.010,0.010,0.020,0.3,,1.92,0.06,1.98,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,4.1,250,-2.5,98.3
