市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.018,0.019,,0.009,2.05,0.17,2.22,0.025,15,,,1,20.4,90.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.012,,,,0.027,24,,,,,
川越町,川越南小学校,0.000,0.002,0.026,0.028,,0.004,,,,0.027,16,,,,,
四日市市,磯津,0.001,0.000,0.002,0.002,,0.034,1.96,0.04,2.00,0.033,,SE,0.8,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.024,1.95,0.05,2.00,0.038,13,N,0.9,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.015,,,,0.024,,CALM,0.2,,,
四日市市,三浜,0.001,0.006,0.028,0.034,,0.014,1.90,0.05,1.95,0.023,11,NW,0.9,,,
四日市市,北星高校,0.001,0.001,0.025,0.026,,0.009,2.01,0.15,2.16,0.017,,N,0.6,,,
四日市市,楠,0.000,0.000,0.005,0.005,,0.032,1.94,0.09,2.03,0.018,,W,0.8,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.030,,SSW,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.023,0.024,,0.017,,,,0.016,-14,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.023,1.97,0.06,2.03,0.027,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.014,2.08,0.11,2.19,0.033,1,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.015,1.94,0.07,2.01,0.026,15,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.009,*,*,*,0.021,14,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.004,0.002,0.006,,0.015,2.03,0.11,2.14,0.023,20,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.009,2.07,0.06,2.13,0.018,14,S,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.016,1.90,0.07,1.97,0.029,18,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.007,1.89,0.04,1.93,0.019,10,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.019,,,,0.025,,SSE,1.3,,,
伊賀市,伊賀柘植,0.001,0.016,0.017,0.033,,0.008,2.16,0.10,2.26,0.021,12,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.021,0.024,,0.010,2.04,0.18,2.22,0.030,18,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.014,2.06,0.11,2.17,0.031,21,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.003,1.88,0.06,1.94,0.021,5,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.026,1.86,0.10,1.96,0.013,11,,,,,
桑名市,国道２５８号桑名,,0.015,0.022,0.037,0.4,,,,,0.018,16,,,,,
四日市市,北消防署,,0.005,0.022,0.027,,,,,,0.030,16,CALM,0.3,,,
四日市市,納屋,0.001,0.056,0.036,0.092,,,1.91,0.13,2.04,0.005,16,WNW,0.7,,,
四日市市,東名阪,0.000,0.021,0.028,0.049,,,,,,0.026,,NNE,0.9,,,
四日市市,伊坂,,0.040,0.033,0.073,,,,,,0.030,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.043,0.033,0.076,0.2,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.001,0.021,0.022,0.3,,1.97,0.05,2.02,0.036,,,,,,
