市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.014,0.015,,0.001,1.85,0.08,1.93,0.025,3,SE,1.2,0,26.9,85.0
いなべ市,大安中学校,0.003,0.014,0.013,0.027,,0.000,,,,0.026,7,CALM,0.0,,,
川越町,川越南小学校,0.001,0.001,0.009,0.010,,0.001,,,,0.028,1,SE,1.3,,,
四日市市,磯津,0.001,0.001,0.008,0.009,,0.005,1.78,0.07,1.85,0.028,,SE,2.1,,,
四日市市,四日市商業,0.001,0.002,0.010,0.012,,0.005,1.80,0.08,1.88,0.012,7,ESE,0.7,,,
四日市市,四日市南,0.003,0.001,0.012,0.013,,0.002,,,,0.018,,CALM,0.3,,,
四日市市,三浜小学校,0.002,0.002,0.007,0.009,,0.005,1.75,0.07,1.82,0.013,,S,0.9,,,
四日市市,北星高校,0.007,0.004,0.011,0.015,,0.004,1.80,0.08,1.88,0.022,,E,1.2,,,
四日市市,楠,0.003,0.006,0.012,0.018,,0.003,1.75,0.09,1.84,0.001,,SSE,1.7,,,
四日市市,西朝明中学校,,0.006,0.009,0.015,,,,,,0.005,,E,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.006,,,,0.021,2,NNE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.012,0.010,0.022,,0.002,1.98,0.08,2.06,0.014,2,NW,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.002,1.91,0.10,2.01,0.016,-2,CALM,0.3,,,
津市,津立成小学校,0.001,0.001,0.009,0.010,,0.001,2.00,0.12,2.12,0.020,8,NNW,1.0,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.002,1.91,0.13,2.04,0.022,12,W,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.008,1.79,0.13,1.92,0.019,3,SW,1.0,,,
明和町,明星小学校,0.000,0.001,0.001,0.002,,0.006,2.17,0.09,2.26,0.009,10,SSW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.004,1.81,0.09,1.90,0.011,,SSE,0.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.008,1.77,0.05,1.82,0.018,2,SSE,1.7,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.005,,,,0.029,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.013,0.014,0.027,,0.001,2.22,0.15,2.37,0.018,11,W,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.013,0.014,,0.002,1.92,0.24,2.16,0.028,10,SSW,0.5,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.002,1.95,0.10,2.05,0.036,26,S,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.011,0.003,0.014,,0.001,1.76,0.05,1.81,0.013,7,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.004,1.76,0.07,1.83,0.014,8,NW,1.0,,,
桑名市,国道２５８号桑名,,0.019,0.017,0.036,0.3,,,,,0.020,4,,,,,
四日市市,北消防署,,0.010,0.013,0.023,,,,,,0.027,13,ESE,1.9,,,
四日市市,納屋,0.002,0.060,0.022,0.082,,,1.80,0.15,1.95,0.017,2,ESE,1.2,,,
四日市市,東名阪,0.001,0.020,0.013,0.033,,,,,,0.020,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.008,0.010,0.2,,,,,0.020,1,,,,,
亀山市,国道２５号亀山,,0.032,0.011,0.043,0.3,,1.91,0.12,2.03,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.024,0.009,0.033,0.3,,1.86,0.09,1.95,0.022,,,,,,
