市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.012,0.014,,0.026,1.97,0.12,2.09,0.018,13,,,43,19.4,71.0
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.027,,,,0.025,-10,,,,,
川越町,川越南小学校,0.002,0.003,0.016,0.019,,0.018,,,,0.016,10,,,,,
四日市市,磯津,0.002,0.007,0.025,0.032,,0.018,2.02,0.45,2.47,0.019,,ENE,1.0,,,
四日市市,四日市商業,0.000,0.001,0.013,0.014,,0.025,1.96,0.06,2.02,0.002,11,NW,1.5,,,
四日市市,四日市南,0.001,0.002,0.015,0.017,,0.014,,,,0.028,,NW,0.6,,,
四日市市,三浜,0.001,0.019,0.032,0.051,,0.008,1.95,0.14,2.09,0.018,12,W,0.4,,,
四日市市,北星高校,0.002,0.003,0.017,0.020,,0.021,1.95,0.09,2.04,0.014,,SW,1.1,,,
四日市市,楠,0.001,0.005,0.023,0.028,,0.017,1.99,0.29,2.28,0.016,,CALM,0.3,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.016,,S,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.017,0.019,,0.026,,,,0.015,10,NE,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.004,0.025,0.029,,0.025,1.98,0.12,2.10,0.024,13,,,,,
津市,津西が丘小学校,0.001,0.001,0.013,0.014,,0.024,1.98,0.14,2.12,0.016,10,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.033,1.90,0.09,1.99,0.013,12,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.033,*,*,*,0.010,10,E,1.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.036,1.88,0.08,1.96,0.011,2,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.035,1.87,0.08,1.95,0.011,9,ENE,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.033,1.88,0.06,1.94,0.016,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.033,1.90,0.05,1.95,0.012,-4,,,,,
志摩市,鵜方,0.001,0.002,0.006,0.008,,0.024,,,,0.015,,E,2.2,,,
伊賀市,伊賀柘植,0.001,0.002,0.016,0.018,,0.024,1.90,0.10,2.00,0.009,9,ENE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.008,0.008,,0.034,1.90,0.07,1.97,0.018,7,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.034,1.88,0.01,1.89,0.011,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.029,1.88,0.05,1.93,0.027,5,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.043,1.86,0.05,1.91,0.007,3,,,,,
桑名市,国道２５８号桑名,,0.022,0.025,0.047,0.4,,,,,0.021,12,,,,,
四日市市,北消防署,,0.008,0.022,0.030,,,,,,0.019,12,ESE,1.0,,,
四日市市,納屋,0.001,0.029,0.027,0.056,,,1.97,0.23,2.20,*,11,SE,1.0,,,
四日市市,東名阪,0.000,0.021,0.034,0.055,,,,,,*,,NE,0.4,,,
四日市市,伊坂,,0.017,0.031,0.048,,,,,,0.022,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.010,0.019,0.029,0.4,,,,,0.016,11,,,,,
亀山市,国道２５号亀山,,0.003,0.023,0.026,0.5,,1.97,0.13,2.10,0.013,,,,,,
