市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.000,0.021,0.021,,0.041,1.92,0.11,2.03,0.032,19,WSW,1.7,0,17.8,76.0
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.047,,,,0.035,25,WNW,0.5,,,
川越町,川越南小学校,0.003,0.000,0.019,0.019,,0.039,,,,0.024,6,SSW,1.4,,,
四日市市,磯津,0.001,0.000,0.014,0.014,,0.043,1.92,0.12,2.04,0.025,,S,1.2,,,
四日市市,四日市商業,0.001,0.000,0.011,0.011,,0.050,1.91,0.20,2.11,0.037,18,NW,1.5,,,
四日市市,四日市南,0.002,0.000,0.008,0.008,,0.040,,,,0.029,,SSW,1.2,,,
四日市市,三浜小学校,0.002,0.001,0.009,0.010,,0.046,1.90,0.11,2.01,0.023,,S,0.7,,,
四日市市,北星高校,0.003,0.002,0.021,0.023,,0.039,1.92,0.13,2.05,0.024,,CALM,0.3,,,
四日市市,楠,0.005,0.004,0.006,0.010,,0.042,1.90,0.15,2.05,0.014,,S,1.2,,,
四日市市,西朝明中学校,,0.001,0.010,0.011,,,,,,0.007,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.013,0.013,,0.049,,,,0.027,18,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.038,1.97,0.10,2.07,0.032,22,S,0.4,,,
津市,津西が丘小学校,0.002,0.000,0.008,0.008,,0.053,1.91,0.08,1.99,0.028,14,SSW,0.4,,,
津市,津立成小学校,0.001,0.000,0.009,0.009,,0.050,1.93,0.08,2.01,0.021,13,SW,0.8,,,
津市,林業研究所,0.001,0.000,0.006,0.006,,0.026,1.89,0.10,1.99,0.031,22,WSW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.011,0.011,,0.032,1.96,0.17,2.13,0.026,13,WSW,0.6,,,
明和町,明星小学校,0.001,0.001,0.006,0.007,,0.040,1.89,0.05,1.94,0.019,21,WSW,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.009,0.009,,0.033,1.97,0.13,2.10,0.027,,CALM,0.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.054,1.90,0.07,1.97,0.024,9,SW,0.6,,,
志摩市,鵜方,0.001,0.001,0.004,0.005,,0.054,,,,0.024,6,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.046,1.87,0.08,1.95,0.021,12,NW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.011,0.011,,0.039,1.92,0.16,2.08,0.027,17,NNE,1.0,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.027,1.90,0.05,1.95,0.022,19,NE,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.011,0.012,,0.029,1.90,0.10,2.00,0.027,10,N,0.4,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.052,1.88,0.07,1.95,0.028,-1,NNW,2.5,,,
桑名市,国道２５８号桑名,,0.005,0.025,0.030,0.6,,,,,0.033,25,,,,,
四日市市,北消防署,,0.000,0.023,0.023,,,,,,0.022,28,S,1.7,,,
四日市市,納屋,0.003,0.030,0.048,0.078,,,1.90,0.16,2.06,0.021,20,SSE,1.3,,,
四日市市,東名阪,0.000,0.008,0.038,0.046,,,,,,0.032,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.004,0.004,*,,,,,0.019,4,,,,,
亀山市,国道２５号亀山,,0.000,0.008,0.008,0.4,,1.93,0.11,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.022,0.028,0.4,,1.92,0.07,1.99,0.027,,,,,,
