市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.005,0.006,,0.042,1.91,0.13,2.04,0.014,10,,,307,18.4,54.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.045,,,,0.010,18,,,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.042,,,,0.010,1,,,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.044,1.91,0.04,1.95,0.000,3,N,4.3,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.042,,,,0.014,,NW,1.1,,,
四日市市,三浜小学校,0.001,0.004,0.012,0.016,,0.036,1.90,0.07,1.97,0.007,,N,2.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.049,1.89,0.05,1.94,0.007,,NNW,3.0,,,
四日市市,楠,0.000,0.001,0.007,0.008,,0.046,1.88,0.11,1.99,0.004,,NNW,3.1,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,NNW,6.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.051,,,,0.008,11,N,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.047,1.92,0.07,1.99,0.024,18,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.051,*,*,*,0.023,4,NW,4.0,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.048,1.90,0.07,1.97,0.017,16,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.90,0.03,1.93,0.016,12,WNW,2.4,,,
松阪市,松阪第五小学校,0.000,0.002,0.002,0.004,,0.048,1.89,0.06,1.95,*,5,NNW,2.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.049,1.90,0.07,1.97,0.007,10,NW,4.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.040,1.88,0.09,1.97,0.019,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.045,1.94,0.07,2.01,0.025,4,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.034,,,,0.018,5,NNW,5.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.054,1.89,0.08,1.97,0.017,12,N,4.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.044,1.95,0.11,2.06,0.017,13,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.045,1.94,0.06,2.00,0.015,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.043,1.89,0.06,1.95,0.000,4,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.039,1.85,0.05,1.90,0.001,2,,,,,
桑名市,国道２５８号桑名,,0.003,0.008,0.011,0.4,,,,,0.016,5,,,,,
四日市市,北消防署,,0.007,0.014,0.021,,,,,,0.004,9,ENE,2.2,,,
四日市市,納屋,0.001,0.006,0.014,0.020,,,1.89,0.10,1.99,0.002,10,NW,2.9,,,
四日市市,東名阪,0.000,0.005,0.012,0.017,,,,,,0.005,,NNW,3.1,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.027,0.057,0.5,,,,,0.010,16,,,,,
亀山市,国道２５号亀山,,0.003,0.007,0.010,0.3,,1.90,0.08,1.98,0.010,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.007,0.012,0.3,,1.91,0.09,2.00,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.7,251,4.5,99.4
