市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.008,0.009,,0.043,1.98,0.14,2.12,0.022,10,,,55,22.1,93.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.032,,,,0.028,,,,,,
川越町,川越南小学校,0.002,0.001,0.015,0.016,,0.041,,,,0.034,4,,,,,
四日市市,磯津,0.002,0.001,0.009,0.010,,0.053,2.03,0.12,2.15,0.016,,E,1.3,,,
四日市市,四日市商業,0.000,0.001,0.013,0.014,,0.046,1.97,0.11,2.08,0.022,11,NNE,1.4,,,
四日市市,四日市南,0.001,0.001,0.013,0.014,,0.038,,,,0.023,,NE,0.8,,,
四日市市,三浜,0.001,0.003,0.023,0.026,,0.039,1.96,0.17,2.13,0.028,18,ENE,0.6,,,
四日市市,北星高校,0.001,0.002,0.017,0.019,,0.043,2.03,0.27,2.30,0.019,,NNE,2.3,,,
四日市市,楠,0.002,0.001,0.011,0.012,,0.051,1.99,0.16,2.15,0.029,,SE,1.8,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.024,,NNE,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.013,0.014,,0.058,,,,0.032,31,ESE,0.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.057,1.97,0.15,2.12,0.027,10,,,,,
津市,津西が丘小学校,0.002,0.001,0.012,0.013,,0.048,1.97,0.17,2.14,0.038,28,E,0.4,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.051,1.98,0.14,2.12,0.032,21,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.047,*,*,*,*,*,ENE,1.5,,,
松阪市,松阪第五小学校,0.001,0.009,0.007,0.016,,0.055,1.99,0.13,2.12,*,12,NE,0.5,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.057,1.94,0.12,2.06,0.020,19,NE,1.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.053,1.96,0.09,2.05,0.029,22,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.013,0.014,,0.042,1.95,0.09,2.04,0.020,11,,,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.037,,,,0.018,,ENE,1.1,,,
伊賀市,伊賀柘植,0.001,0.002,0.012,0.014,,0.042,1.90,0.12,2.02,0.007,6,ENE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.007,0.008,,0.035,1.93,0.13,2.06,0.010,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.036,1.89,0.08,1.97,0.008,-12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.043,1.90,0.10,2.00,0.005,3,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.044,1.90,0.08,1.98,0.008,-1,,,,,
桑名市,国道２５８号桑名,,0.001,0.009,0.010,0.5,,,,,0.023,22,,,,,
四日市市,北消防署,,0.003,0.022,0.025,,,,,,0.025,17,NE,4.7,,,
四日市市,納屋,0.003,0.103,0.074,0.177,,,1.98,0.23,2.21,0.030,36,N,1.9,,,
四日市市,東名阪,0.000,0.008,0.031,0.039,,,,,,0.036,,N,1.5,,,
四日市市,伊坂,,0.006,0.032,0.038,,,,,,0.028,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.013,0.019,0.7,,,,,0.015,16,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.6,,*,*,*,0.014,,,,,,
