市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.046,1.91,0.09,2.00,0.017,14,,,162,9.5,35.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.050,,,,0.022,16,,,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.036,,,,0.019,12,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.052,1.92,0.01,1.93,0.024,16,N,3.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.054,,,,0.031,,N,2.6,,,
四日市市,三浜小学校,0.001,0.003,0.013,0.016,,0.042,1.92,0.04,1.96,0.020,,N,2.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.053,1.92,0.03,1.95,0.018,,NW,3.3,,,
四日市市,楠,0.001,0.001,0.008,0.009,,0.046,1.89,0.09,1.98,0.018,,N,3.5,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.003,,NW,3.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.052,,,,0.024,28,NW,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.054,1.91,0.08,1.99,0.033,30,,,,,
津市,津西が丘小学校,0.003,0.001,0.007,0.008,,0.055,1.94,0.08,2.02,0.046,31,W,4.8,,,
津市,津立成小学校,0.002,0.001,0.009,0.010,,0.055,1.90,0.06,1.96,0.046,46,,,,,
津市,林業研究所,0.003,0.000,0.007,0.007,,0.057,1.93,0.05,1.98,0.033,34,W,5.4,,,
松阪市,松阪第五小学校,0.002,0.002,0.004,0.006,,0.057,1.91,0.07,1.98,0.042,34,WNW,3.5,,,
明和町,明星小学校,0.002,0.001,0.005,0.006,,0.059,1.92,0.08,2.00,0.036,33,WSW,6.3,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.005,0.006,,0.044,1.93,0.09,2.02,0.040,35,,,,,
鳥羽市,鳥羽高校,0.002,0.000,0.004,0.004,,0.055,1.92,0.05,1.97,0.045,,,,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.039,,,,0.026,22,WNW,3.4,,,
伊賀市,伊賀柘植,0.002,0.001,0.010,0.011,,0.051,1.90,0.09,1.99,0.036,32,W,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.009,0.010,,0.055,1.93,0.10,2.03,0.037,29,,,,,
名張市,名張小学校,0.002,0.000,0.007,0.007,,0.057,1.92,0.01,1.93,0.046,38,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.000,0.004,0.004,,0.058,1.89,0.07,1.96,0.040,40,,,,,
熊野市,熊野木本中学校,0.002,0.001,0.003,0.004,,0.057,1.93,0.04,1.97,0.023,45,,,,,
桑名市,国道２５８号桑名,,0.014,0.018,0.032,0.5,,,,,0.022,17,,,,,
四日市市,北消防署,,*,*,*,,,,,,*,26,NW,4.2,,,
四日市市,納屋,0.001,0.004,0.010,0.014,,,1.93,0.12,2.05,0.015,15,NW,2.4,,,
四日市市,東名阪,0.000,0.005,0.014,0.019,,,,,,0.017,,N,2.2,,,
鈴鹿市,国道２３号鈴鹿,,0.041,0.026,0.067,0.6,,,,,0.020,29,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.4,,1.92,0.08,2.00,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.014,0.021,0.4,,1.93,0.05,1.98,0.046,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,4.3,155,-2.5,94.0
