市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.006,0.011,0.017,,0.000,1.87,0.06,1.93,0.013,3,ESE,1.0,0,26.4,85.2
いなべ市,大安中学校,0.001,0.002,0.009,0.011,,0.000,,,,0.013,4,CALM,0.1,,,
川越町,川越南小学校,0.001,0.007,0.009,0.016,,0.000,,,,0.025,5,ENE,1.2,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.004,1.82,0.06,1.88,0.019,,SE,0.9,,,
四日市市,四日市商業,0.002,0.004,0.011,0.015,,0.006,1.81,0.09,1.90,0.029,2,E,0.4,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.000,,,,0.016,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.008,1.77,0.11,1.88,0.012,,SE,0.4,,,
四日市市,北星高校,0.009,0.015,0.011,0.026,,0.002,1.83,0.09,1.92,0.015,,E,1.0,,,
四日市市,楠,0.002,0.001,0.003,0.004,,0.010,1.78,0.08,1.86,0.002,,SE,1.3,,,
四日市市,西朝明中学校,,0.005,0.008,0.013,,,,,,0.002,,E,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.004,0.007,0.011,,0.004,,,,0.014,1,NE,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.008,0.007,0.015,,0.001,1.88,0.08,1.96,0.023,-1,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.001,0.006,0.007,,0.001,1.92,0.13,2.05,0.024,5,W,0.6,,,
津市,津立成小学校,0.000,0.002,0.004,0.006,,0.002,1.89,0.11,2.00,0.018,7,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.001,1.85,0.12,1.97,0.012,10,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.005,1.87,0.12,1.99,0.023,7,WSW,0.6,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.007,2.07,0.10,2.17,0.013,7,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.004,1.82,0.09,1.91,0.014,,S,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.007,1.78,0.06,1.84,0.021,2,SSE,2.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.005,,,,0.019,1,*,*,,,
伊賀市,伊賀柘植,0.001,0.018,0.011,0.029,,0.001,2.08,0.14,2.22,0.013,7,SSE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.005,0.008,,0.000,1.96,0.19,2.15,0.020,5,SE,1.0,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.001,1.83,0.08,1.91,0.021,4,SSW,1.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.002,0.005,,0.002,1.77,0.08,1.85,0.008,-10,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.001,1.77,0.05,1.82,0.009,0,NW,1.2,,,
桑名市,国道２５８号桑名,,0.014,0.012,0.026,0.3,,,,,0.008,4,,,,,
四日市市,北消防署,,0.017,0.012,0.029,,,,,,0.013,12,E,1.3,,,
四日市市,納屋,0.005,0.090,0.025,0.115,,,1.81,0.32,2.13,0.020,7,ESE,0.8,,,
四日市市,東名阪,0.000,0.037,0.013,0.050,,,,,,0.017,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.006,0.022,0.2,,,,,0.014,1,,,,,
亀山市,国道２５号亀山,,0.024,0.007,0.031,0.3,,1.84,0.08,1.92,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.005,0.020,0.2,,1.91,0.10,2.01,0.024,,,,,,
