市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.007,0.008,,0.040,1.96,0.10,2.06,0.020,9,,,164,21.9,63.8
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.039,,,,0.018,-8,,,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.042,,,,0.020,10,,,,,
四日市市,磯津,0.003,0.003,0.009,0.012,,0.047,1.97,0.06,2.03,0.007,,E,1.2,,,
四日市市,四日市商業,0.003,0.001,0.011,0.012,,0.043,1.94,0.09,2.03,0.014,7,SE,1.7,,,
四日市市,四日市南,0.002,0.001,0.006,0.007,,0.043,,,,0.022,,SE,2.4,,,
四日市市,三浜,0.011,0.004,0.019,0.023,,0.038,1.93,0.13,2.06,0.017,10,S,1.8,,,
四日市市,北星高校,0.002,0.001,0.008,0.009,,0.050,1.93,0.17,2.10,0.013,,SE,2.3,,,
四日市市,楠,0.003,0.001,0.008,0.009,,0.048,1.91,0.15,2.06,0.010,,SSE,2.9,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.026,,SSE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.060,,,,0.019,1,ESE,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.004,0.004,,0.060,1.92,0.08,2.00,0.018,15,,,,,
津市,津西が丘小学校,0.003,0.000,0.005,0.005,,0.053,1.93,0.10,2.03,0.016,8,ESE,1.0,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.027,1.93,0.27,2.20,0.010,14,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.030,*,*,*,0.011,8,WSW,0.5,,,
松阪市,松阪第五小学校,0.001,0.002,0.007,0.009,,0.032,1.93,0.09,2.02,0.017,4,NNE,0.9,,,
明和町,明星小学校,0.001,0.001,0.005,0.006,,0.031,1.91,0.08,1.99,0.009,13,NNE,0.6,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.006,0.007,,0.028,1.97,0.08,2.05,0.023,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.048,1.90,0.03,1.93,0.023,4,,,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.032,,,,0.015,,E,2.4,,,
伊賀市,伊賀柘植,0.002,0.000,0.003,0.003,,0.051,1.89,0.14,2.03,0.016,15,ENE,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.002,0.002,,0.052,1.93,0.09,2.02,0.019,12,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.049,1.90,0.01,1.91,0.022,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.042,1.87,0.08,1.95,0.014,20,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.055,1.86,0.05,1.91,0.011,21,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.4,,,,,0.013,7,,,,,
四日市市,北消防署,,0.002,0.011,0.013,,,,,,0.028,14,SSE,2.2,,,
四日市市,納屋,0.002,0.015,0.025,0.040,,,1.94,0.20,2.14,0.000,14,ESE,1.8,,,
四日市市,東名阪,0.001,0.001,0.010,0.011,,,,,,0.012,,SSE,1.3,,,
四日市市,伊坂,,0.001,0.008,0.009,,,,,,0.012,,E,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.005,0.008,0.3,,,,,0.007,6,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.92,0.07,1.99,0.012,,,,,,
