市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.94,0.08,2.02,0.009,4,,,0,4.1,58.1
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.039,,,,0.011,8,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.040,,,,0.010,7,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.045,1.94,0.02,1.96,0.010,8,NNW,2.5,,,
四日市市,四日市南,0.000,0.000,0.001,0.001,,0.044,,,,0.011,,NW,1.1,,,
四日市市,三浜小学校,0.000,0.004,0.010,0.014,,0.038,1.92,0.02,1.94,0.009,,NNW,2.6,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.045,1.91,0.04,1.95,0.008,,NNW,4.8,,,
四日市市,楠,0.000,0.001,0.006,0.007,,0.043,1.94,0.01,1.95,0.007,,NW,2.9,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.001,,NW,6.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.039,,,,0.006,5,CALM,0.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.044,1.96,0.07,2.03,0.013,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.046,1.95,0.03,1.98,0.012,1,NW,1.3,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.044,1.95,0.04,1.99,0.011,7,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.91,0.04,1.95,0.008,7,W,3.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.044,1.95,0.06,2.01,0.005,7,NNW,2.4,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.042,1.91,0.05,1.96,0.008,4,NW,2.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.007,0.007,,0.033,1.97,0.05,2.02,0.017,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.047,1.95,0.06,2.01,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.033,,,,0.011,7,NW,6.1,,,
伊賀市,伊賀柘植,*,0.000,0.004,0.004,,*,*,*,*,*,*,WSW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.043,1.93,0.08,2.01,0.018,3,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.046,1.94,0.00,1.94,0.016,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.023,1.95,0.09,2.04,0.008,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.041,1.96,0.06,2.02,0.000,0,,,,,
桑名市,国道２５８号桑名,,0.001,0.006,0.007,0.3,,,,,0.020,8,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.006,11,NW,3.7,,,
四日市市,納屋,0.000,0.002,0.007,0.009,,,1.93,0.07,2.00,0.004,*,NW,3.4,,,
四日市市,東名阪,0.000,0.008,0.016,0.024,,,,,,0.007,,NNW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.019,0.041,0.5,,,,,0.014,10,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.95,0.05,2.00,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.013,0.018,0.3,,1.97,0.04,2.01,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.1,0,-5.4,98.7
