市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.014,0.014,,0.008,1.81,0.08,1.89,0.024,-2,S,1.3,0,26.1,83.5
いなべ市,大安中学校,0.004,0.000,0.018,0.018,,0.003,,,,0.017,-1,CALM,0.2,,,
川越町,川越南小学校,0.001,0.000,0.012,0.012,,0.006,,,,0.013,-3,SE,1.8,,,
四日市市,磯津,0.002,0.002,0.011,0.013,,0.010,1.78,0.06,1.84,0.023,,SE,2.4,,,
四日市市,四日市商業,0.003,0.006,0.021,0.027,,0.005,1.80,0.08,1.88,0.020,11,CALM,0.2,,,
四日市市,四日市南,0.003,0.002,0.014,0.016,,0.004,,,,0.022,,E,0.7,,,
四日市市,三浜小学校,0.003,0.002,0.013,0.015,,0.006,1.75,0.10,1.85,0.019,,SSW,0.5,,,
四日市市,北星高校,0.005,0.003,0.015,0.018,,0.010,1.79,0.06,1.85,0.016,,SE,1.7,,,
四日市市,楠,0.004,0.005,0.016,0.021,,0.005,1.75,0.08,1.83,0.037,,ESE,1.7,,,
四日市市,西朝明中学校,,0.003,0.015,0.018,,,,,,0.006,,ESE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.010,,,,0.018,2,NE,1.7,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.013,0.016,,0.007,1.84,0.06,1.90,0.024,3,NNW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.010,1.92,0.12,2.04,0.019,9,N,0.6,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.011,1.87,0.10,1.97,0.014,8,SW,1.1,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.010,1.80,0.09,1.89,0.005,6,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.011,1.78,0.10,1.88,0.010,1,SW,2.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.008,2.00,0.09,2.09,0.010,8,SSW,2.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.000,0.001,,0.009,1.76,0.07,1.83,0.024,,SSW,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.018,1.76,0.05,1.81,0.024,2,S,1.8,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.015,,,,0.024,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.008,0.016,0.024,,0.003,2.18,0.17,2.35,0.009,7,SSE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.001,0.011,0.012,,0.006,2.03,0.26,2.29,0.012,1,SSW,1.5,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.002,1.89,0.08,1.97,0.016,13,WSW,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.003,1.77,0.05,1.82,0.019,19,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.005,1.75,0.07,1.82,0.014,12,NW,1.9,,,
桑名市,国道２５８号桑名,,0.017,0.020,0.037,0.4,,,,,0.022,7,,,,,
四日市市,北消防署,,0.008,0.020,0.028,,,,,,0.020,12,ESE,1.4,,,
四日市市,納屋,0.004,0.058,0.038,0.096,,,1.79,0.15,1.94,0.019,13,SE,1.3,,,
四日市市,東名阪,0.001,0.001,0.014,0.015,,,,,,0.019,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.002,0.003,0.2,,,,,0.011,-9,,,,,
亀山市,国道２５号亀山,,0.004,0.020,0.024,0.3,,1.83,0.08,1.91,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.012,0.025,0.2,,1.90,0.11,2.01,0.013,,,,,,
