市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.040,1.91,0.07,1.98,0.003,6,,,182,9.5,45.5
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.036,,,,0.005,6,,,,,
川越町,川越南小学校,0.000,0.001,0.003,0.004,,0.040,,,,0.006,9,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.042,1.90,0.02,1.92,0.000,5,N,2.4,,,
四日市市,四日市南,0.001,0.000,0.001,0.001,,0.038,,,,0.009,,N,2.0,,,
四日市市,三浜小学校,0.001,0.004,0.009,0.013,,0.035,1.88,0.02,1.90,0.006,,N,1.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.040,1.89,0.02,1.91,0.004,,WNW,4.0,,,
四日市市,楠,*,*,*,*,,0.042,1.85,0.04,1.89,*,,NNW,4.3,,,
四日市市,西朝明中学校,,0.001,0.002,0.003,,,,,,0.001,,WNW,4.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.039,,,,0.008,10,WNW,3.8,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.003,0.004,,0.042,1.91,0.07,1.98,0.010,5,,,,,
津市,津西が丘小学校,0.000,0.000,0.000,0.000,,0.041,1.91,0.07,1.98,0.006,5,NW,3.9,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.038,1.89,0.03,1.92,0.002,8,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.039,1.88,0.00,1.88,0.000,-1,WNW,4.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.042,1.89,0.04,1.93,0.002,0,NW,4.4,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.041,1.89,0.04,1.93,0.003,2,NW,5.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.021,1.87,0.06,1.93,0.009,-3,,,,,
鳥羽市,鳥羽高校,*,*,*,*,,0.021,1.90,0.06,1.96,*,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.014,,,,0.009,1,NW,5.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.042,1.86,0.06,1.92,0.003,3,NW,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.002,0.003,,0.041,1.89,0.07,1.96,0.010,5,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.024,1.90,0.04,1.94,0.008,1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.044,1.89,0.05,1.94,0.002,2,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.044,1.88,0.06,1.94,0.008,5,,,,,
桑名市,国道２５８号桑名,,0.020,0.009,0.029,0.2,,,,,0.006,18,,,,,
四日市市,北消防署,,0.005,0.007,0.012,,,,,,0.009,2,WNW,3.5,,,
四日市市,納屋,0.001,0.006,0.008,0.014,,,*,*,*,0.003,4,WNW,3.2,,,
四日市市,東名阪,0.000,0.010,0.013,0.023,,,,,,0.000,,NW,3.9,,,
鈴鹿市,国道２３号鈴鹿,,0.034,0.017,0.051,0.5,,,,,0.000,2,,,,,
亀山市,国道２５号亀山,,0.007,0.012,0.019,0.3,,1.89,0.08,1.97,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.012,0.021,0.2,,1.92,0.06,1.98,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,7.1,125,-4.9,99.0
