市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.056,1.90,0.09,1.99,0.024,15,,,276,25.1,27.8
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.052,,,,0.023,9,,,,,
川越町,川越南小学校,0.001,0.000,0.001,0.001,,0.054,,,,0.007,29,,,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.061,1.91,0.05,1.96,0.016,,ESE,2.1,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.054,1.91,0.04,1.95,0.012,11,NNW,1.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.040,,,,0.022,,SSE,1.3,,,
四日市市,三浜小学校,0.001,0.000,0.006,0.006,,0.059,1.87,0.07,1.94,0.014,15,SSE,1.3,,,
四日市市,北星高校,0.000,0.000,0.006,0.006,,0.054,1.90,0.03,1.93,0.015,,NE,2.1,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.062,1.89,0.10,1.99,0.019,,SW,2.7,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.012,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.063,,,,0.017,13,WSW,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.069,1.89,0.05,1.94,0.021,15,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.061,1.90,0.07,1.97,0.021,14,NNW,0.9,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.059,1.88,0.05,1.93,0.027,11,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.060,1.90,0.02,1.92,0.010,9,W,2.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.062,1.88,0.05,1.93,0.018,19,N,1.7,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.062,1.89,0.03,1.92,0.010,11,ENE,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.055,1.89,0.05,1.94,0.039,22,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.056,1.88,0.04,1.92,0.017,21,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.049,,,,0.031,15,E,5.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.059,1.87,0.06,1.93,0.017,9,NNE,4.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.056,1.92,0.07,1.99,0.018,14,,,,,
名張市,名張小学校,0.000,0.000,0.001,0.001,,0.059,1.89,0.04,1.93,0.015,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.060,1.87,0.04,1.91,0.016,29,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.074,1.76,0.02,1.78,0.021,25,,,,,
桑名市,国道２５８号桑名,,0.005,0.005,0.010,0.4,,,,,0.020,10,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.019,12,SE,4.2,,,
四日市市,納屋,0.001,0.008,0.012,0.020,,,1.88,0.13,2.01,0.016,13,SE,3.3,,,
四日市市,東名阪,0.000,0.001,0.006,0.007,,,,,,0.014,,NNW,1.9,,,
四日市市,伊坂,,0.001,0.005,0.006,,,,,,0.011,,WSW,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.008,0.015,0.4,,,,,0.016,27,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.91,0.07,1.98,0.015,,,,,,
