市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.027,0.027,,0.011,1.91,0.20,2.11,0.012,18,,,0,12.5,90.3
いなべ市,大安中学校,0.001,0.001,0.020,0.021,,0.009,,,,0.013,9,,,,,
川越町,川越南小学校,0.000,0.002,0.027,0.029,,0.009,,,,0.013,15,,,,,
四日市市,磯津,0.002,0.003,0.033,0.036,,0.007,1.92,0.27,2.19,0.012,,W,1.7,,,
四日市市,四日市商業,0.000,0.002,0.032,0.034,,0.009,1.96,0.09,2.05,0.023,12,WNW,1.2,,,
四日市市,四日市南,0.002,0.000,0.021,0.021,,0.006,,,,0.018,,WSW,0.8,,,
四日市市,三浜小学校,0.001,0.028,0.035,0.063,,0.001,1.91,0.19,2.10,0.020,,CALM,0.3,,,
四日市市,北星高校,0.001,0.001,0.026,0.027,,0.007,1.89,0.19,2.08,0.010,,WNW,1.0,,,
四日市市,楠,0.003,0.008,0.031,0.039,,0.007,1.90,0.21,2.11,0.015,,WSW,0.8,,,
四日市市,西朝明中学校,,0.003,0.021,0.024,,,,,,0.018,,W,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.027,0.029,,0.010,,,,0.022,13,WSW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.020,0.020,,0.010,1.86,0.12,1.98,0.021,11,,,,,
津市,津西が丘小学校,0.001,0.007,0.029,0.036,,0.001,2.01,0.19,2.20,0.024,20,CALM,0.0,,,
津市,津立成小学校,0.001,0.011,0.032,0.043,,0.001,1.89,0.35,2.24,0.029,25,,,,,
津市,林業研究所,0.001,0.000,0.014,0.014,,0.007,1.92,0.13,2.05,0.020,16,WNW,0.4,,,
松阪市,松阪第五小学校,0.000,0.003,0.030,0.033,,0.002,1.93,0.26,2.19,0.027,20,CALM,0.3,,,
明和町,明星小学校,0.001,0.003,0.026,0.029,,0.007,1.94,0.12,2.06,0.033,19,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.001,0.004,0.033,0.037,,0.003,1.91,0.17,2.08,0.031,22,,,,,
鳥羽市,鳥羽高校,*,0.000,0.021,0.021,,0.016,1.89,0.12,2.01,0.021,,,,,,
志摩市,鵜方,0.001,0.000,0.015,0.015,,0.021,,,,0.013,9,NNW,3.3,,,
伊賀市,伊賀柘植,0.001,0.003,0.015,0.018,,0.016,1.85,0.14,1.99,0.007,11,NW,0.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.018,0.023,,0.017,1.89,0.17,2.06,0.013,8,,,,,
名張市,名張小学校,0.001,0.000,0.019,0.019,,0.005,1.90,0.16,2.06,0.011,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.008,0.013,0.021,,0.004,1.84,0.10,1.94,0.006,9,,,,,
熊野市,熊野木本中学校,0.000,0.003,0.006,0.009,,0.014,1.82,0.10,1.92,0.013,6,,,,,
桑名市,国道２５８号桑名,,0.022,0.032,0.054,0.8,,,,,0.025,18,,,,,
四日市市,北消防署,,0.014,0.039,0.053,,,,,,0.020,15,W,1.0,,,
四日市市,納屋,0.000,0.007,0.035,0.042,,,1.95,0.28,2.23,0.020,8,WSW,1.1,,,
四日市市,東名阪,0.000,0.068,0.040,0.108,,,,,,0.026,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.093,0.038,0.131,*,,,,,0.036,17,,,,,
亀山市,国道２５号亀山,,0.008,0.020,0.028,0.5,,1.89,0.07,1.96,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.051,0.036,0.087,0.8,,1.92,0.18,2.10,0.032,,,,,,
