市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.061,1.90,0.07,1.97,0.024,22,,,328,23.4,28.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.055,,,,0.023,30,,,,,
川越町,川越南小学校,0.003,0.003,0.014,0.017,,0.043,,,,0.016,34,,,,,
四日市市,四日市商業,0.002,0.003,0.019,0.022,,0.047,1.94,0.10,2.04,0.014,18,SSE,1.1,,,
四日市市,四日市南,0.001,0.021,0.020,0.041,,0.026,,,,0.020,,ESE,2.0,,,
四日市市,三浜小学校,0.002,0.006,0.021,0.027,,0.040,1.90,0.29,2.19,0.022,,SSW,1.9,,,
四日市市,北星高校,0.003,0.004,0.017,0.021,,0.050,1.93,0.26,2.19,0.018,,S,2.7,,,
四日市市,楠,0.001,0.001,0.009,0.010,,0.049,1.90,0.14,2.04,0.015,,SSE,2.9,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.022,,E,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.064,,,,0.021,24,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.070,1.91,0.09,2.00,0.025,27,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.064,1.93,0.07,2.00,0.029,16,W,2.4,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.059,1.89,0.05,1.94,0.024,5,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.066,1.88,0.03,1.91,0.009,13,W,2.8,,,
松阪市,松阪第五小学校,0.001,0.003,0.002,0.005,,0.062,1.89,0.09,1.98,0.012,9,N,1.9,,,
明和町,明星小学校,0.002,0.001,0.005,0.006,,0.058,1.89,0.06,1.95,0.016,14,NNW,2.0,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.006,0.007,,0.047,1.90,0.07,1.97,0.033,15,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.056,1.91,0.06,1.97,0.020,11,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.048,,,,0.027,4,NNW,4.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.071,1.89,0.08,1.97,0.018,12,NNE,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.057,1.92,0.10,2.02,0.027,30,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.061,1.95,0.05,2.00,0.026,5,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.002,0.002,,0.059,1.88,0.04,1.92,0.021,25,,,,,
熊野市,熊野木本中学校,,0.001,0.002,0.003,,0.054,1.88,0.05,1.93,0.018,29,,,,,
桑名市,国道２５８号桑名,,0.002,0.008,0.010,0.2,,,,,0.026,8,,,,,
四日市市,北消防署,,0.008,0.027,0.035,,,,,,0.028,14,SSE,1.8,,,
四日市市,納屋,0.002,0.113,0.059,0.172,,,*,*,*,0.023,31,SE,2.7,,,
四日市市,東名阪,0.000,0.003,0.012,0.015,,,,,,0.017,,E,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.005,0.009,0.4,,,,,0.020,28,,,,,
亀山市,国道２５号亀山,,0.005,0.014,0.019,0.3,,1.91,0.06,1.97,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.019,0.025,0.2,,1.89,0.07,1.96,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.2,349,12.6,47.1
