市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.064,1.88,0.06,1.94,0.025,26,NW,7.5,304,22.3,50.8
いなべ市,大安中学校,0.001,0.003,0.011,0.014,,0.052,,,,0.027,23,NNW,1.4,,,
川越町,川越南小学校,0.000,*,*,*,,0.061,,,,0.028,*,WNW,7.0,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.063,1.92,0.14,2.06,0.032,,NW,6.1,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.062,1.90,0.02,1.92,0.015,21,NNW,6.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.058,,,,0.036,,WNW,1.7,,,
四日市市,三浜小学校,0.000,0.003,0.012,0.015,,0.053,1.85,0.03,1.88,0.029,,NW,3.1,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.064,1.87,0.04,1.91,0.022,,NNW,5.3,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.063,1.84,0.05,1.89,0.024,,NW,3.7,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.008,,NNW,6.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.059,,,,0.026,28,WNW,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.055,1.91,0.07,1.98,0.031,30,NNW,3.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.058,1.88,0.08,1.96,0.035,29,N,1.1,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.058,1.91,0.04,1.95,0.031,27,NW,4.5,,,
津市,林業研究所,0.002,0.001,0.004,0.005,,0.056,1.87,0.05,1.92,0.026,24,WNW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.061,1.88,0.10,1.98,0.023,24,NNW,2.9,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.059,1.88,0.03,1.91,0.029,25,NW,4.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.045,1.90,0.09,1.99,0.030,29,NW,2.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.063,1.88,0.03,1.91,0.025,23,NW,3.9,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.064,,,,0.040,27,NW,5.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.058,1.89,0.09,1.98,0.025,34,NNW,3.7,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.038,1.89,0.06,1.95,0.038,17,W,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.062,1.86,0.06,1.92,0.016,24,SE,2.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.061,1.90,0.08,1.98,0.021,23,SSE,2.9,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.3,,,,,0.033,16,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.028,21,NNW,4.7,,,
四日市市,納屋,0.001,0.001,0.006,0.007,,,1.88,0.12,2.00,0.029,24,NW,3.6,,,
四日市市,東名阪,0.001,0.007,0.015,0.022,,,,,,0.029,,NW,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.022,0.052,0.4,,,,,0.033,37,,,,,
亀山市,国道２５号亀山,,0.003,0.019,0.022,0.4,,1.91,0.09,2.00,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.019,0.028,0.3,,1.90,0.07,1.97,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.9,108,8.1,99.2
