市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.007,0.021,0.028,,0.015,2.00,0.15,2.15,0.012,13,,,66,21.9,83.2
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.023,,,,0.028,3,,,,,
川越町,川越南小学校,0.003,0.002,0.011,0.013,,0.027,,,,0.021,9,,,,,
四日市市,磯津,0.003,0.003,0.008,0.011,,0.033,1.95,0.06,2.01,0.012,,SSE,2.4,,,
四日市市,四日市商業,0.000,0.001,0.010,0.011,,0.025,1.95,0.10,2.05,0.028,14,NW,0.6,,,
四日市市,四日市南,0.001,0.001,0.006,0.007,,0.015,,,,0.031,,S,0.7,,,
四日市市,三浜,0.001,0.003,0.019,0.022,,0.019,1.92,0.29,2.21,0.035,14,SSW,1.0,,,
四日市市,北星高校,0.003,0.005,0.019,0.024,,0.023,1.96,0.15,2.11,0.025,,SSE,0.8,,,
四日市市,楠,0.003,0.001,0.007,0.008,,0.036,1.87,0.11,1.98,0.015,,SSE,2.4,,,
四日市市,西朝明中学校,,0.002,0.008,0.010,,,,,,0.034,,WSW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.008,0.009,,0.039,,,,0.020,17,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.016,0.019,,0.026,1.96,0.08,2.04,0.033,14,,,,,
津市,津西が丘小学校,0.001,0.003,0.013,0.016,,0.016,2.04,0.10,2.14,0.033,14,WNW,0.6,,,
津市,津立成小学校,0.000,0.002,0.008,0.010,,0.016,1.95,0.09,2.04,0.026,16,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.015,*,*,*,0.013,17,WSW,0.7,,,
松阪市,松阪第五小学校,0.000,0.005,0.004,0.009,,0.024,1.98,0.09,2.07,0.024,18,NNE,0.7,,,
明和町,明星小学校,0.000,0.002,0.004,0.006,,0.018,1.97,0.07,2.04,0.022,15,NW,0.4,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.018,1.93,0.10,2.03,0.021,19,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.026,1.88,0.05,1.93,0.016,7,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.028,,,,0.022,,NW,1.2,,,
伊賀市,伊賀柘植,0.001,0.004,0.011,0.015,,0.027,1.98,0.12,2.10,0.024,11,NNW,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.005,0.006,,0.032,2.00,0.13,2.13,0.032,11,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.027,1.98,0.10,2.08,0.034,16,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.004,0.005,0.009,,0.006,1.88,0.07,1.95,0.024,11,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.017,1.86,0.12,1.98,0.013,11,,,,,
桑名市,国道２５８号桑名,,0.059,0.035,0.094,0.6,,,,,0.024,9,,,,,
四日市市,北消防署,,0.009,0.023,0.032,,,,,,0.022,18,SE,1.7,,,
四日市市,納屋,0.003,0.064,0.037,0.101,,,1.92,0.19,2.11,0.001,15,SSW,0.9,,,
四日市市,東名阪,0.000,0.008,0.017,0.025,,,,,,0.039,,SE,0.6,,,
四日市市,伊坂,,0.004,0.016,0.020,,,,,,0.030,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.005,0.008,0.2,,,,,0.020,13,,,,,
亀山市,国道２５号亀山,,0.006,0.016,0.022,0.4,,1.95,0.08,2.03,0.024,,,,,,
