市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.029,1.92,0.07,1.99,*,1,,,0,-0.3,87.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.027,,,,0.004,0,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.027,,,,0.005,0,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.027,1.93,0.03,1.96,0.000,4,CALM,0.0,,,
四日市市,四日市南,0.002,0.000,0.001,0.001,,0.023,,,,0.018,,CALM,0.0,,,
四日市市,三浜小学校,0.000,0.001,0.003,0.004,,0.028,1.92,0.04,1.96,0.000,,CALM,0.1,,,
四日市市,北星高校,0.000,0.000,0.005,0.005,,0.026,1.92,0.05,1.97,0.003,,CALM,0.0,,,
四日市市,楠,0.002,0.001,0.002,0.003,,0.030,1.94,0.02,1.96,0.003,,E,1.4,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.004,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.031,,,,0.004,1,W,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.034,1.92,0.06,1.98,0.011,3,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.031,1.95,0.05,2.00,0.005,1,WNW,4.8,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.028,1.90,0.05,1.95,0.007,2,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.027,1.92,0.04,1.96,0.002,3,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.033,1.91,0.08,1.99,0.004,1,WNW,3.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.025,1.92,0.04,1.96,0.000,2,SSE,0.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.023,1.92,0.02,1.94,0.006,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.030,1.96,0.05,2.01,0.008,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.023,,,,0.009,4,WSW,1.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.026,1.91,0.06,1.97,0.004,2,SSW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.004,0.004,,0.027,1.96,0.06,2.02,0.014,4,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.027,1.95,0.04,1.99,0.009,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.031,1.89,0.07,1.96,0.005,-2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.028,1.83,0.04,1.87,0.001,-1,,,,,
桑名市,国道２５８号桑名,,0.003,0.007,0.010,0.2,,,,,0.004,4,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.004,7,CALM,0.0,,,
四日市市,納屋,0.000,0.007,0.014,0.021,,,1.95,0.12,2.07,0.000,0,CALM,0.0,,,
四日市市,東名阪,0.000,0.001,0.009,0.010,,,,,,0.003,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.007,0.011,0.2,,,,,0.004,3,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.4,,1.95,0.04,1.99,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.3,,1.93,0.04,1.97,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,W,13.3,0,-8.5,98.6
