市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.006,0.007,,0.032,1.91,0.07,1.98,0.010,8,,,193,9.6,35.7
いなべ市,大安中学校,0.001,0.001,0.003,0.004,,0.035,,,,0.015,6,,,,,
川越町,川越南小学校,0.001,*,*,*,,0.032,,,,0.003,10,,,,,
四日市市,磯津,0.001,0.002,0.006,0.008,,0.033,1.94,0.14,2.08,0.016,,WNW,5.8,,,
四日市市,四日市商業,0.000,0.001,0.004,0.005,,0.034,1.93,0.03,1.96,0.000,4,NW,7.0,,,
四日市市,四日市南,0.002,0.001,0.004,0.005,,0.031,,,,0.014,,WNW,2.2,,,
四日市市,三浜小学校,0.001,0.006,0.009,0.015,,0.029,1.91,0.12,2.03,0.002,,NW,4.7,,,
四日市市,北星高校,0.001,0.002,0.005,0.007,,0.033,1.92,0.04,1.96,0.008,,W,7.2,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.031,1.92,0.05,1.97,0.001,,WNW,6.8,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.002,,WNW,8.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.005,0.007,,0.035,,,,0.006,10,W,6.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.033,1.91,0.08,1.99,0.011,7,,,,,
津市,津西が丘小学校,0.002,0.001,0.005,0.006,,0.035,1.91,0.08,1.99,0.013,12,W,6.5,,,
津市,津立成小学校,0.002,0.003,0.007,0.010,,0.031,1.91,0.06,1.97,0.009,13,,,,,
津市,林業研究所,0.002,0.002,0.004,0.006,,0.033,1.92,0.03,1.95,0.006,3,WNW,4.7,,,
松阪市,松阪第五小学校,0.001,0.002,0.004,0.006,,0.034,1.92,0.08,2.00,0.005,5,W,3.5,,,
明和町,明星小学校,*,*,*,*,,*,*,*,*,*,*,WSW,7.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.028,1.85,0.05,1.90,0.008,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.93,0.06,1.99,0.017,,,,,,
志摩市,鵜方,0.002,0.001,0.003,0.004,,0.034,,,,0.014,10,W,6.2,,,
伊賀市,伊賀柘植,0.001,0.002,0.004,0.006,,0.036,1.91,0.07,1.98,0.007,6,W,6.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.002,0.005,0.007,,0.033,1.87,0.11,1.98,0.012,10,,,,,
名張市,名張小学校,0.002,0.001,0.006,0.007,,0.032,3.82,0.13,3.95,0.013,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.002,0.003,,0.034,1.88,0.12,2.00,0.003,6,,,,,
熊野市,熊野木本中学校,0.000,0.003,0.001,0.004,,0.033,1.91,0.04,1.95,0.002,7,,,,,
桑名市,国道２５８号桑名,,0.027,0.016,0.043,0.7,,,,,0.007,13,,,,,
四日市市,北消防署,,0.003,0.007,0.010,,,,,,0.013,4,WNW,5.6,,,
四日市市,納屋,0.001,0.003,0.006,0.009,,,1.95,0.11,2.06,0.010,11,WNW,4.4,,,
四日市市,東名阪,0.000,0.015,0.014,0.029,,,,,,0.007,,WNW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.002,0.027,*,,,,,0.008,6,,,,,
亀山市,国道２５号亀山,,0.007,0.010,0.017,0.4,,1.92,0.01,1.93,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.011,0.022,0.3,,1.91,0.05,1.96,0.013,,,,,,
