市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.056,1.87,0.06,1.93,0.022,6,,,0,18.0,64.2
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.040,,,,0.009,-3,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.053,,,,0.009,1,,,,,
四日市市,磯津,0.001,0.000,0.001,0.001,,0.056,1.89,0.03,1.92,0.010,,SSW,1.3,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.054,1.88,0.05,1.93,0.011,5,SW,0.4,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.041,,,,0.015,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.000,0.002,0.002,,0.059,1.84,0.03,1.87,0.008,7,SSW,1.0,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.054,1.86,0.05,1.91,0.011,,SSE,2.6,,,
四日市市,楠,0.002,0.000,0.002,0.002,,0.057,1.85,0.06,1.91,0.008,,SSW,1.1,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.008,,SW,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.059,,,,0.014,8,CALM,0.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.055,1.89,0.06,1.95,0.016,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.044,1.94,0.08,2.02,0.013,7,NW,0.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.046,1.83,0.09,1.92,0.025,7,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.027,1.86,0.04,1.90,0.005,4,WSW,1.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.047,1.88,0.08,1.96,0.011,-1,WSW,0.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.037,1.87,0.06,1.93,0.008,8,SW,1.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.006,0.007,,0.040,1.89,0.09,1.98,0.020,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.032,1.86,0.06,1.92,0.015,7,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.028,,,,0.020,17,WNW,1.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.013,0.013,,0.040,1.86,0.07,1.93,0.010,5,SE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.015,0.015,,0.039,1.87,0.10,1.97,0.006,-4,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.032,1.91,0.12,2.03,0.013,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.031,1.86,0.04,1.90,0.008,4,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.048,1.85,0.04,1.89,0.004,6,,,,,
桑名市,国道２５８号桑名,,0.003,0.011,0.014,0.4,,,,,0.008,5,,,,,
四日市市,北消防署,,0.000,0.007,0.007,,,,,,0.004,11,SSE,2.0,,,
四日市市,納屋,0.001,0.023,0.034,0.057,,,*,*,*,0.012,9,S,1.1,,,
四日市市,東名阪,0.000,0.001,0.013,0.014,,,,,,0.013,,SW,0.6,,,
四日市市,伊坂,,0.000,0.003,0.003,,,,,,0.012,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.016,0.022,0.3,,,,,0.008,4,,,,,
亀山市,国道２５号亀山,,0.002,0.019,0.021,0.3,,1.92,0.05,1.97,0.014,,,,,,
