市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.031,1.93,0.15,2.08,0.020,15,NNW,3.1,0,8.1,51.3
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.038,,,,0.013,-5,NW,1.0,,,
川越町,川越南小学校,0.000,0.000,0.015,0.015,,0.029,,,,0.007,7,NW,2.2,,,
四日市市,磯津,0.002,0.001,0.019,0.020,,0.029,1.95,0.14,2.09,0.017,,NNW,3.6,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.035,1.94,0.03,1.97,0.015,13,NNW,2.4,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.026,,,,0.027,,WSW,0.6,,,
四日市市,三浜小学校,0.001,0.009,0.028,0.037,,0.015,1.92,0.09,2.01,0.014,,NW,1.1,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.034,1.91,0.08,1.99,0.015,,NNW,1.2,,,
四日市市,楠,0.003,0.003,0.010,0.013,,0.024,1.92,0.16,2.08,0.003,,NW,1.4,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.017,,NW,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.033,,,,0.017,7,NW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.036,1.95,0.10,2.05,0.014,13,NW,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.033,1.93,0.07,2.00,0.015,14,NW,1.7,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.034,1.97,0.09,2.06,0.024,12,NW,4.1,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.026,1.91,0.02,1.93,0.019,10,WNW,0.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.036,1.92,0.09,2.01,0.014,10,NNW,1.9,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.035,1.90,0.05,1.95,0.016,13,NW,3.2,,,
伊勢市,伊勢厚生中学校,0.003,0.001,0.015,0.016,,0.020,1.95,0.07,2.02,0.018,12,WNW,2.5,,,
鳥羽市,鳥羽高校,*,0.000,0.003,0.003,,0.044,1.95,0.05,2.00,0.018,*,NW,4.1,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.039,,,,0.018,-4,NW,4.5,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.034,1.88,0.07,1.95,0.015,12,NNW,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.030,1.94,0.12,2.06,0.011,13,N,0.8,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.009,1.94,0.05,1.99,0.020,19,S,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.003,0.010,0.013,,0.018,1.95,0.10,2.05,0.012,1,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,1.93,0.06,1.99,0.009,10,WNW,1.0,,,
桑名市,国道２５８号桑名,,0.000,0.011,0.011,0.4,,,,,0.016,16,,,,,
四日市市,北消防署,,0.008,0.028,0.036,,,,,,0.017,12,NW,1.1,,,
四日市市,納屋,0.001,0.006,0.018,0.024,,,1.95,0.18,2.13,0.010,9,NW,1.1,,,
四日市市,東名阪,0.000,0.020,0.035,0.055,,,,,,0.011,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.023,0.054,*,,,,,0.019,15,,,,,
亀山市,国道２５号亀山,,0.007,0.025,0.032,0.4,,1.93,0.06,1.99,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.015,0.022,0.4,,1.91,0.07,1.98,0.020,,,,,,
