市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.005,0.005,,0.040,1.91,0.06,1.97,0.006,3,CALM,0.3,0,2.5,69.2
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.034,,,,0.005,10,E,0.7,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.031,,,,0.006,9,NW,1.0,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,*,1.93,0.04,1.97,0.000,,WSW,2.4,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.036,1.92,0.01,1.93,0.005,-3,WNW,0.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.032,,,,0.009,,NW,0.8,,,
四日市市,三浜小学校,0.000,0.000,0.007,0.007,,0.033,1.94,0.08,2.02,0.003,,WNW,0.6,,,
四日市市,北星高校,0.001,0.000,0.007,0.007,,0.038,1.93,0.05,1.98,0.007,,NE,1.4,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.038,1.90,0.00,1.90,0.012,,WSW,3.7,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.003,,WNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.005,0.005,,0.041,,,,0.005,-2,W,3.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.039,1.94,0.06,2.00,0.009,7,WNW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.043,1.91,0.06,1.97,0.008,6,W,4.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.038,1.92,0.06,1.98,0.011,7,WNW,5.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.037,1.90,0.03,1.93,0.005,4,WSW,3.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.037,1.89,0.09,1.98,0.008,8,NW,2.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.039,1.90,0.02,1.92,0.007,4,WNW,3.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.037,1.90,0.06,1.96,0.006,0,W,1.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.041,1.92,0.05,1.97,0.007,-2,W,2.6,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.031,,,,0.011,15,NNW,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.037,1.92,0.07,1.99,0.006,2,W,5.5,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.016,1.94,0.05,1.99,0.007,4,WSW,2.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.033,1.90,0.05,1.95,0.005,12,NNE,1.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.035,1.92,0.06,1.98,0.009,10,N,0.6,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.4,,,,,0.015,1,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.004,5,NNE,0.9,,,
四日市市,納屋,0.001,0.003,0.009,0.012,,,*,*,*,0.005,7,SW,2.1,,,
四日市市,東名阪,0.000,0.004,0.014,0.018,,,,,,0.004,,S,3.2,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.004,0.013,0.3,,,,,0.006,1,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.3,,1.92,0.08,2.00,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.007,0.010,0.3,,1.92,0.05,1.97,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,7.6,0,-6.9,98.7
