市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.017,1.91,0.14,2.05,0.016,7,,,0,19.7,88.6
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.011,,,,0.013,6,,,,,
川越町,川越南小学校,0.002,0.000,0.009,0.009,,0.018,,,,0.011,7,,,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.027,1.89,0.02,1.91,0.003,,SW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.009,0.009,,0.021,1.89,0.07,1.96,0.000,4,N,0.6,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.014,,,,0.014,,S,0.8,,,
四日市市,三浜,0.001,0.000,0.005,0.005,,0.024,1.85,0.08,1.93,0.013,3,E,0.4,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.018,1.96,0.10,2.06,0.009,,S,1.3,,,
四日市市,楠,0.001,0.000,0.002,0.002,,0.030,1.85,0.06,1.91,0.012,,SE,2.2,,,
四日市市,西朝明中学校,,0.001,0.015,0.016,,,,,,0.029,,WSW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.030,,,,0.013,9,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.027,1.94,0.08,2.02,0.014,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.028,1.87,0.10,1.97,0.021,3,E,0.7,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.023,1.86,0.04,1.90,0.022,7,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.017,1.89,0.10,1.99,0.021,6,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.022,1.98,0.07,2.05,0.009,7,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.023,1.87,0.05,1.92,0.013,6,ENE,0.6,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.023,1.87,0.04,1.91,0.024,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.025,1.87,0.05,1.92,0.026,-1,,,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.015,,,,0.010,,E,3.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.011,0.011,,0.018,1.89,0.06,1.95,0.008,6,ENE,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.017,0.017,,0.008,2.09,0.13,2.22,0.019,7,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.007,1.96,0.08,2.04,0.021,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.009,1.83,0.04,1.87,0.011,5,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.022,1.85,0.05,1.90,0.011,3,,,,,
桑名市,国道２５８号桑名,,0.012,0.021,0.033,0.3,,,,,0.011,8,,,,,
四日市市,北消防署,,0.001,0.014,0.015,,,,,,0.020,13,SW,1.1,,,
四日市市,納屋,0.002,0.058,0.030,0.088,,,1.92,0.16,2.08,0.000,7,NNE,0.4,,,
四日市市,東名阪,0.000,0.004,0.012,0.016,,,,,,0.010,,CALM,0.2,,,
四日市市,伊坂,,0.002,0.012,0.014,,,,,,0.002,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.004,0.006,0.2,,,,,0.013,3,,,,,
亀山市,国道２５号亀山,,0.000,0.012,0.012,0.2,,1.91,0.08,1.99,0.012,,,,,,
