市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.038,1.93,0.05,1.98,0.011,3,,,0,4.0,62.9
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.037,,,,0.003,2,,,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.031,,,,0.001,5,,,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.029,1.93,0.03,1.96,0.000,6,NE,1.7,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.021,,,,0.021,,ESE,0.8,,,
四日市市,三浜小学校,0.000,0.004,0.016,0.020,,0.020,1.93,0.05,1.98,0.003,,NNW,1.2,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.035,1.92,0.04,1.96,0.003,,NW,3.4,,,
四日市市,楠,0.003,0.003,0.006,0.009,,0.028,1.93,0.04,1.97,0.000,,NNW,2.1,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.007,,NNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.030,,,,0.014,9,W,4.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.033,1.92,0.08,2.00,0.019,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.95,0.08,2.03,0.014,11,WNW,4.1,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.030,1.95,0.06,2.01,0.009,11,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.030,1.93,0.03,1.96,0.004,8,S,1.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.038,1.93,0.08,2.01,0.005,8,NNW,3.5,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.034,1.91,0.04,1.95,0.007,7,NW,5.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.005,0.005,,0.025,1.94,0.06,2.00,0.017,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.034,1.95,0.05,2.00,0.010,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.028,,,,0.012,1,NW,4.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.026,1.92,0.12,2.04,0.011,10,SW,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.007,0.007,,0.028,1.94,0.11,2.05,0.016,13,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.026,1.95,0.06,2.01,0.013,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.028,1.91,0.07,1.98,0.013,1,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,1.91,0.06,1.97,0.008,1,,,,,
桑名市,国道２５８号桑名,,0.004,0.007,0.011,0.2,,,,,0.013,5,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.016,3,NNW,1.9,,,
四日市市,納屋,0.000,0.000,0.006,0.006,,,1.94,0.09,2.03,0.000,3,NW,2.0,,,
四日市市,東名阪,0.000,0.011,0.018,0.029,,,,,,0.000,,NNW,3.3,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.006,0.015,0.3,,,,,0.014,10,,,,,
亀山市,国道２５号亀山,,0.004,0.011,0.015,0.4,,1.94,0.08,2.02,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.006,0.010,0.3,,1.96,0.06,2.02,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,2.0,0,-5.1,99.0
