市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.046,1.87,0.10,1.97,0.014,-2,N,2.5,5,17.7,61.9
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.047,,,,0.012,3,NW,0.8,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.049,,,,0.011,2,NW,2.5,,,
四日市市,磯津,0.002,0.001,0.010,0.011,,0.044,1.89,0.13,2.02,0.025,,NNW,4.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.048,1.89,0.02,1.91,0.000,0,NNE,3.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.035,,,,0.014,,N,1.6,,,
四日市市,三浜小学校,0.001,0.001,0.009,0.010,,0.044,1.89,0.07,1.96,0.007,,N,2.6,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.053,1.88,0.05,1.93,0.006,,NNW,3.9,,,
四日市市,楠,0.007,0.001,0.004,0.005,,0.047,1.86,0.09,1.95,0.001,,N,5.3,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.002,,N,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.043,,,,0.010,4,NNE,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.043,1.88,0.07,1.95,0.016,5,WNW,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.047,1.85,0.08,1.93,0.012,7,NNW,1.0,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.046,1.85,0.08,1.93,0.011,7,NW,2.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.043,1.87,0.03,1.90,0.012,10,WSW,2.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.045,1.84,0.15,1.99,0.013,14,N,1.6,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.049,1.87,0.06,1.93,0.021,13,NE,1.7,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.015,0.015,,0.028,1.84,0.08,1.92,0.025,25,NE,1.9,,,
鳥羽市,鳥羽高校,0.004,0.000,0.020,0.020,,0.036,1.87,0.09,1.96,0.019,24,NW,1.7,,,
志摩市,鵜方,0.003,0.000,0.007,0.007,,0.048,,,,0.029,22,NNE,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.041,1.85,0.11,1.96,0.018,0,NNE,2.4,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.020,1.85,0.08,1.93,0.012,10,NNE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.009,0.009,,0.025,1.85,0.07,1.92,0.031,15,N,1.1,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.028,1.85,0.07,1.92,0.019,34,NW,2.9,,,
桑名市,国道２５８号桑名,,0.002,0.015,0.017,0.5,,,,,0.019,-1,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.009,11,NNW,2.9,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,1.87,0.11,1.98,0.006,4,NNW,3.7,,,
四日市市,東名阪,0.001,0.005,0.025,0.030,,,,,,0.014,,NNE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.016,0.029,0.5,,,,,0.021,-6,,,,,
亀山市,国道２５号亀山,,0.002,0.014,0.016,0.4,,1.85,0.04,1.89,0.008,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.017,0.020,0.3,,1.88,0.12,2.00,0.016,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.0,5,7.5,99.1
