市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.015,0.015,,0.049,1.91,0.12,2.03,0.031,18,SSE,3.5,0,22.4,64.4
いなべ市,大安中学校,0.003,0.000,0.019,0.019,,0.041,,,,0.036,27,SW,0.4,,,
川越町,川越南小学校,0.004,0.000,0.012,0.012,,0.047,,,,0.024,16,SE,3.0,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.056,1.92,0.08,2.00,0.018,,SSE,1.6,,,
四日市市,四日市商業,0.001,0.000,0.014,0.014,,0.047,1.90,0.19,2.09,0.021,18,CALM,0.0,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.042,,,,0.026,,CALM,0.2,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.055,1.84,0.11,1.95,0.017,,S,0.8,,,
四日市市,北星高校,0.004,0.001,0.020,0.021,,0.047,1.88,0.25,2.13,0.021,,SE,1.8,,,
四日市市,楠,0.007,0.001,0.004,0.005,,0.054,1.84,0.05,1.89,0.030,,S,2.4,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.027,,ESE,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.009,0.009,,0.055,,,,0.021,19,S,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.061,1.93,0.10,2.03,0.032,32,NW,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.051,1.91,0.13,2.04,0.034,29,NNE,0.5,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.052,1.88,0.16,2.04,0.030,17,WNW,1.3,,,
津市,林業研究所,0.002,0.000,0.003,0.003,,0.061,1.87,0.06,1.93,0.023,23,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.053,1.90,0.11,2.01,0.016,17,SSE,1.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,1.87,0.03,1.90,0.026,17,CALM,0.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.037,1.90,0.09,1.99,0.021,14,S,2.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.054,1.86,0.02,1.88,0.022,21,SSE,4.5,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.046,,,,0.027,12,SSW,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.054,1.91,0.10,2.01,0.023,23,WSW,1.6,,,
名張市,名張小学校,0.002,0.000,0.006,0.006,,0.027,1.92,0.06,1.98,0.025,15,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.013,0.015,,0.018,1.84,0.07,1.91,0.034,-2,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.042,1.91,0.08,1.99,0.019,14,NW,1.6,,,
桑名市,国道２５８号桑名,,0.004,0.025,0.029,0.5,,,,,0.027,24,,,,,
四日市市,北消防署,,0.001,0.021,0.022,,,,,,0.021,*,SE,2.2,,,
四日市市,納屋,0.005,0.029,0.048,0.077,,,1.86,0.21,2.07,0.025,27,ESE,1.9,,,
四日市市,東名阪,0.002,0.000,0.012,0.012,,,,,,0.022,,WSW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.011,0.015,0.4,,,,,0.025,-1,,,,,
亀山市,国道２５号亀山,,0.000,0.021,0.021,0.4,,1.89,0.13,2.02,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.019,0.023,0.4,,1.90,0.09,1.99,0.028,,,,,,
菰野町,御在所,,,,,,,,,,,,SE,1.4,0,15.3,97.5
