市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.012,0.012,,0.036,1.94,0.06,2.00,0.019,13,,,0,5.8,56.7
いなべ市,大安中学校,0.000,0.000,0.005,0.005,,0.022,,,,0.022,12,,,,,
川越町,川越南小学校,0.000,0.000,0.018,0.018,,0.023,,,,0.010,9,,,,,
四日市市,四日市商業,0.001,0.000,0.013,0.013,,0.031,1.95,0.06,2.01,0.018,15,N,0.8,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.030,,,,0.034,,WSW,0.5,,,
四日市市,三浜小学校,0.001,0.006,0.032,0.038,,0.009,1.94,0.17,2.11,0.016,,CALM,0.3,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.032,1.95,0.06,2.01,0.018,,WNW,1.1,,,
四日市市,楠,0.003,0.004,0.010,0.014,,0.026,1.90,0.09,1.99,0.000,,WNW,1.1,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.028,,WSW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.035,,,,0.025,19,WSW,4.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.020,0.020,,0.021,1.92,0.11,2.03,0.031,25,,,,,
津市,津西が丘小学校,0.001,0.000,0.014,0.014,,0.029,1.95,0.10,2.05,0.036,21,WNW,1.4,,,
津市,津立成小学校,0.001,0.001,0.021,0.022,,0.026,1.93,0.11,2.04,0.030,15,,,,,
津市,林業研究所,0.001,0.000,0.009,0.009,,0.033,1.93,0.04,1.97,0.025,19,W,3.5,,,
松阪市,松阪第五小学校,0.001,0.003,0.013,0.016,,0.031,1.94,0.13,2.07,0.029,21,NNW,0.8,,,
明和町,明星小学校,0.000,0.003,0.015,0.018,,0.019,1.92,0.12,2.04,0.025,26,W,1.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.023,0.024,,0.017,1.95,0.15,2.10,0.036,28,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.037,1.95,0.07,2.02,0.030,,,,,,
志摩市,鵜方,0.001,0.000,0.010,0.010,,0.019,,,,0.025,28,NNW,2.8,,,
伊賀市,伊賀柘植,0.001,0.008,0.033,0.041,,0.001,1.93,0.14,2.07,0.028,22,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.004,0.041,0.045,,0.008,1.97,0.21,2.18,0.029,26,,,,,
名張市,名張小学校,0.001,0.000,0.017,0.017,,0.016,1.94,0.14,2.08,0.032,30,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.006,0.015,0.021,,0.012,1.89,0.08,1.97,0.012,10,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.030,1.88,0.06,1.94,0.016,10,,,,,
桑名市,国道２５８号桑名,,0.031,0.026,0.057,0.4,,,,,0.016,17,,,,,
四日市市,北消防署,,0.002,0.021,0.023,,,,,,0.013,18,WSW,1.0,,,
四日市市,納屋,0.001,0.004,0.021,0.025,,,1.95,0.15,2.10,0.011,11,NW,0.9,,,
四日市市,東名阪,0.000,0.008,0.037,0.045,,,,,,0.019,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.037,0.023,0.060,0.7,,,,,0.028,23,,,,,
亀山市,国道２５号亀山,,0.008,0.029,0.037,0.5,,1.94,0.11,2.05,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.014,0.033,0.047,0.5,,1.96,0.11,2.07,0.035,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,9.5,0,-3.3,98.3
