市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.036,1.91,0.07,1.98,0.011,5,,,0,4.4,51.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.036,,,,0.007,1,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.036,,,,0.010,2,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.034,1.91,0.01,1.92,0.007,8,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.034,,,,0.020,,N,2.1,,,
四日市市,三浜小学校,0.000,0.002,0.010,0.012,,0.028,1.90,0.04,1.94,0.010,,NNW,1.7,,,
四日市市,北星高校,0.001,0.000,0.004,0.004,,0.037,1.89,0.04,1.93,0.007,,NNW,4.5,,,
四日市市,楠,0.002,0.003,0.006,0.009,,0.032,1.90,0.07,1.97,0.011,,N,3.5,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.004,,NNW,4.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.031,,,,0.009,5,NW,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.037,1.89,0.09,1.98,0.009,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.036,1.91,0.06,1.97,0.006,1,NW,2.5,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.033,1.90,0.05,1.95,0.011,2,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.034,1.91,0.02,1.93,0.000,1,W,4.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.031,1.91,0.10,2.01,0.005,3,N,2.8,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.90,0.04,1.94,0.009,3,NNW,4.7,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.032,1.88,0.03,1.91,0.010,3,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.037,1.92,0.04,1.96,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.023,,,,0.008,4,NNW,3.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.030,1.88,0.09,1.97,0.003,1,WNW,2.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.036,1.89,0.09,1.98,0.011,6,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.035,1.90,0.01,1.91,0.012,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.014,0.016,,0.015,1.87,0.08,1.95,0.007,4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.003,0.003,,0.035,1.87,0.05,1.92,0.011,6,,,,,
桑名市,国道２５８号桑名,,0.009,0.014,0.023,0.3,,,,,0.017,4,,,,,
四日市市,北消防署,,0.005,0.012,0.017,,,,,,0.008,2,NW,5.0,,,
四日市市,納屋,0.000,0.005,0.010,0.015,,,1.93,0.11,2.04,0.000,4,NW,2.5,,,
四日市市,東名阪,0.000,0.015,0.028,0.043,,,,,,0.004,,N,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.030,0.019,0.049,0.4,,,,,0.014,3,,,,,
亀山市,国道２５号亀山,,0.005,0.012,0.017,0.3,,1.92,0.07,1.99,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.012,0.020,0.3,,1.92,0.07,1.99,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.9,0,-5.7,99.0
