市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.036,1.89,0.09,1.98,0.012,1,ESE,2.8,0,20.4,94.7
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.026,,,,0.014,-4,CALM,0.3,,,
川越町,川越南小学校,0.001,0.000,0.004,0.004,,0.035,,,,0.023,3,ESE,3.8,,,
四日市市,磯津,0.000,0.000,0.003,0.003,,0.040,1.88,0.05,1.93,0.003,,ESE,5.2,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.034,1.88,0.03,1.91,0.014,3,SSE,2.5,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.023,,,,0.013,,ESE,3.4,,,
四日市市,三浜小学校,0.001,0.000,0.009,0.009,,0.030,1.86,0.21,2.07,0.016,,SE,2.0,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.038,1.87,0.03,1.90,0.009,,ESE,2.9,,,
四日市市,楠,0.003,0.002,0.001,0.003,,0.038,1.85,0.06,1.91,0.047,,ESE,5.7,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.006,,ESE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.002,0.002,,0.039,,,,0.012,2,ESE,2.7,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.033,1.85,0.07,1.92,0.006,4,NE,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.036,1.85,0.06,1.91,0.012,-2,ESE,1.4,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.033,1.88,0.07,1.95,0.011,3,SE,1.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.030,1.87,0.06,1.93,0.014,4,NE,1.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.027,1.91,0.05,1.96,0.004,2,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.028,1.89,0.08,1.97,0.008,3,ESE,2.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.022,1.88,0.04,1.92,0.009,-14,E,0.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.032,1.86,0.05,1.91,0.012,-2,E,1.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.014,23,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.027,1.94,0.09,2.03,0.002,3,ENE,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.026,1.91,0.14,2.05,0.017,3,ENE,1.6,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.011,1.89,0.14,2.03,0.011,7,NNE,1.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.016,1.86,0.10,1.96,0.003,6,WNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.021,1.85,0.05,1.90,0.011,5,NW,1.1,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.2,,,,,0.011,7,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.014,11,ESE,4.6,,,
四日市市,納屋,*,0.022,0.019,0.041,,,1.88,0.24,2.12,0.016,4,ESE,3.2,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.007,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.000,0.000,0.1,,,,,0.022,-2,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.2,,1.87,0.03,1.90,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.013,0.013,0.1,,1.89,0.05,1.94,0.011,,,,,,
