市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.005,0.013,0.018,,0.014,1.95,0.18,2.13,0.019,9,N,1.0,88,24.2,86.7
いなべ市,大安中学校,0.001,0.002,0.007,0.009,,0.018,,,,0.019,3,NW,0.6,,,
川越町,川越南小学校,*,*,*,*,,*,,,,*,*,*,*,,,
四日市市,磯津,0.001,0.005,0.013,0.018,,0.023,1.91,0.42,2.33,0.015,,WNW,1.6,,,
四日市市,四日市商業,0.000,0.005,0.014,0.019,,0.021,1.91,0.05,1.96,0.012,2,NNW,1.6,,,
四日市市,四日市南,0.001,0.002,0.006,0.008,,0.013,,,,0.008,,NNW,0.7,,,
四日市市,三浜小学校,0.001,0.011,0.019,0.030,,0.012,1.89,0.08,1.97,0.012,,NNW,1.5,,,
四日市市,北星高校,0.001,0.002,0.007,0.009,,0.027,1.89,0.06,1.95,0.011,,NW,2.3,,,
四日市市,楠,0.004,0.006,0.012,0.018,,0.020,1.90,0.22,2.12,0.005,,NNW,1.6,,,
四日市市,西朝明中学校,,0.002,0.005,0.007,,,,,,0.007,,NW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.003,0.010,0.013,,0.022,,,,0.015,4,WSW,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.002,0.008,0.010,,0.019,1.89,0.05,1.94,0.017,-1,W,1.0,,,
津市,津西が丘小学校,0.001,0.001,0.006,0.007,,0.022,1.91,0.10,2.01,0.016,-5,SW,1.1,,,
津市,津立成小学校,0.001,0.001,0.007,0.008,,0.021,1.90,0.11,2.01,0.011,9,W,1.3,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.025,1.88,0.11,1.99,0.001,11,WSW,2.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.028,1.89,0.12,2.01,0.006,-1,NNW,0.7,,,
明和町,明星小学校,0.001,0.002,0.006,0.008,,0.023,1.89,0.10,1.99,0.016,5,NW,2.0,,,
伊勢市,伊勢厚生中学校,0.005,0.004,0.017,0.021,,0.012,1.89,0.08,1.97,0.019,,WNW,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.022,1.88,0.06,1.94,0.011,7,WNW,1.2,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.015,2,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.006,0.008,,0.030,1.89,0.13,2.02,0.008,2,NW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.002,0.008,0.010,,0.024,1.93,0.14,2.07,0.018,1,NNW,0.8,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.016,1.87,0.04,1.91,0.021,1,NE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.022,1.87,0.07,1.94,0.009,6,SSE,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.022,1.88,0.10,1.98,0.022,6,S,0.4,,,
桑名市,国道２５８号桑名,,0.048,0.030,0.078,0.4,,,,,0.032,8,,,,,
四日市市,北消防署,,0.006,0.014,0.020,,,,,,0.013,14,NW,2.6,,,
四日市市,納屋,0.001,0.013,0.017,0.030,,,1.92,0.15,2.07,0.014,14,NW,1.5,,,
四日市市,東名阪,0.001,0.022,0.022,0.044,,,,,,0.012,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.059,0.028,0.087,0.4,,,,,0.019,9,,,,,
亀山市,国道２５号亀山,,0.010,0.013,0.023,0.3,,1.90,0.07,1.97,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.027,0.018,0.045,0.3,,1.89,0.10,1.99,0.015,,,,,,
