市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.011,0.012,,0.054,1.89,0.10,1.99,0.022,13,SSE,4.1,84,26.3,63.7
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.043,,,,0.021,*,SSW,1.5,,,
川越町,川越南小学校,*,*,*,*,,*,,,,*,*,SE,3.7,,,
四日市市,磯津,0.001,0.001,0.004,0.005,,0.055,1.89,0.09,1.98,0.008,,SSE,4.4,,,
四日市市,四日市商業,0.001,0.000,0.009,0.009,,0.052,1.89,0.07,1.96,0.000,8,S,0.7,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.041,,,,0.014,,SSE,2.0,,,
四日市市,三浜小学校,0.001,0.001,0.007,0.008,,0.052,1.86,0.17,2.03,0.018,,S,2.0,,,
四日市市,北星高校,0.002,0.002,0.012,0.014,,0.053,1.88,0.13,2.01,0.017,,SE,5.2,,,
四日市市,楠,0.004,0.003,0.003,0.006,,0.055,1.85,0.08,1.93,0.013,,S,3.7,,,
四日市市,西朝明中学校,,0.001,0.007,0.008,,,,,,0.017,,SSE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.056,,,,0.016,10,SE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.049,1.87,0.10,1.97,0.018,10,SE,2.3,,,
津市,津西が丘小学校,0.002,0.000,0.004,0.004,,0.058,1.88,0.09,1.97,0.021,11,ESE,2.7,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.050,1.87,0.12,1.99,0.016,11,ESE,2.7,,,
津市,林業研究所,0.004,0.000,0.007,0.007,,0.042,1.86,0.12,1.98,0.021,14,E,2.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.005,0.006,,0.050,1.88,0.13,2.01,0.015,12,CALM,0.2,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.047,1.85,0.12,1.97,0.021,13,E,4.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.042,1.87,0.07,1.94,0.016,,E,2.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.063,1.86,0.06,1.92,0.024,5,E,2.6,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.059,,,,0.032,18,*,*,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.047,1.84,0.10,1.94,0.014,8,ENE,1.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.010,0.014,,0.040,1.87,0.14,2.01,0.019,20,SE,2.6,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.020,1.84,0.03,1.87,0.029,17,NE,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.023,1.86,0.07,1.93,0.018,5,WNW,0.4,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.044,1.85,0.05,1.90,0.020,-6,ESE,1.6,,,
桑名市,国道２５８号桑名,,0.033,0.032,0.065,0.4,,,,,0.021,20,,,,,
四日市市,北消防署,,0.004,0.023,0.027,,,,,,0.010,15,SE,3.4,,,
四日市市,納屋,0.005,0.119,0.059,0.178,,,1.88,0.19,2.07,0.028,21,SE,3.0,,,
四日市市,東名阪,0.001,0.003,0.012,0.015,,,,,,0.010,,S,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.004,0.005,0.0,,,,,0.016,10,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.3,,1.87,0.10,1.97,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.013,0.013,0.2,,1.87,0.10,1.97,0.015,,,,,,
