市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.037,1.79,0.09,1.88,0.022,22,NNW,4.6,194,33.3,55.7
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.034,,,,0.031,14,NW,1.1,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.037,,,,0.032,22,NW,4.5,,,
四日市市,磯津,0.005,0.002,0.012,0.014,,0.050,1.85,0.20,2.05,0.037,,NNW,3.9,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.042,1.84,0.07,1.91,0.019,24,N,4.0,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.025,,,,0.037,,NNE,1.4,,,
四日市市,三浜小学校,0.001,0.003,0.013,0.016,,0.038,1.82,0.08,1.90,0.030,,N,3.5,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.040,1.83,0.07,1.90,0.030,,NW,4.0,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.053,1.81,0.18,1.99,0.026,,N,4.5,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.018,,NW,5.5,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.009,0.010,,0.055,,,,0.030,20,W,3.9,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.008,0.008,,0.051,1.79,0.16,1.95,0.035,18,WNW,1.2,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.057,1.80,0.08,1.88,0.029,48,WNW,2.3,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.052,1.79,0.09,1.88,0.035,19,WNW,2.8,,,
津市,林業研究所,0.003,0.000,0.003,0.003,,0.054,1.80,0.13,1.93,0.029,23,WNW,2.9,,,
松阪市,松阪第五小学校,0.001,0.000,0.002,0.002,,0.056,1.78,0.11,1.89,0.027,20,NNW,2.6,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.053,1.82,0.13,1.95,0.033,18,WNW,3.7,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.039,1.79,0.07,1.86,0.037,,NW,2.9,,,
鳥羽市,鳥羽高校,0.002,0.000,0.005,0.005,,0.061,1.78,0.23,2.01,0.028,24,NNW,2.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.041,,,,0.036,18,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.006,0.007,,0.051,1.78,0.15,1.93,0.019,13,WSW,2.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.004,0.004,,0.048,1.78,0.17,1.95,0.024,7,W,2.9,,,
名張市,名張小学校,0.002,0.000,0.004,0.004,,0.025,1.80,0.08,1.88,0.026,13,SW,3.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.77,0.09,1.86,0.034,32,ESE,2.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.036,1.75,0.07,1.82,0.018,10,SSE,2.2,,,
桑名市,国道２５８号桑名,,0.011,0.017,0.028,0.3,,,,,0.029,17,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.035,26,NW,4.1,,,
四日市市,納屋,0.001,0.005,0.011,0.016,,,1.85,0.15,2.00,0.033,24,NW,3.0,,,
四日市市,東名阪,0.001,0.006,0.016,0.022,,,,,,0.038,,NNW,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.019,0.037,0.4,,,,,0.042,36,,,,,
亀山市,国道２５号亀山,,0.004,0.012,0.016,0.3,,1.80,0.14,1.94,0.019,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.3,,*,*,*,0.044,,,,,,
