市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.035,1.89,0.08,1.97,0.024,12,E,1.6,0,18.8,81.7
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.028,,,,0.022,15,CALM,0.1,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.029,,,,0.025,16,E,2.0,,,
四日市市,磯津,0.005,0.000,0.007,0.007,,0.036,1.92,0.04,1.96,0.019,,ENE,2.7,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.034,1.90,0.01,1.91,0.025,12,E,1.2,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.029,,,,0.022,,NNE,1.0,,,
四日市市,三浜小学校,0.004,0.001,0.015,0.016,,0.026,1.87,0.07,1.94,0.016,,NE,1.6,,,
四日市市,北星高校,0.002,0.000,0.008,0.008,,0.037,1.88,0.06,1.94,0.019,,NE,1.6,,,
四日市市,楠,0.006,0.001,0.005,0.006,,0.032,1.85,0.06,1.91,0.007,,ENE,1.7,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.011,,ENE,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.012,0.012,,0.027,,,,0.022,16,NE,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.001,0.021,0.022,,0.008,1.96,0.10,2.06,0.025,18,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.013,1.97,0.10,2.07,0.031,15,CALM,0.2,,,
津市,津立成小学校,0.000,0.000,0.012,0.012,,0.012,1.90,0.10,2.00,0.031,15,S,1.1,,,
津市,林業研究所,0.001,0.001,0.003,0.004,,0.004,1.89,0.07,1.96,0.025,16,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.014,1.95,0.12,2.07,0.026,22,SW,1.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.025,1.95,0.08,2.03,0.030,16,SSW,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.024,1.89,0.09,1.98,0.020,10,WSW,1.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.044,1.86,0.01,1.87,0.024,7,SSE,1.1,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.037,,,,0.024,1,SSW,4.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.012,0.015,,0.003,2.00,0.13,2.13,0.022,19,SSW,0.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.008,1.90,0.07,1.97,0.017,13,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.86,0.06,1.92,0.011,3,NNE,0.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.034,1.90,0.07,1.97,0.009,10,N,0.8,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.2,,,,,0.025,8,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.017,*,E,2.0,,,
四日市市,納屋,0.002,0.044,0.031,0.075,,,1.88,0.67,2.55,0.024,16,NNE,1.6,,,
四日市市,東名阪,0.001,0.002,0.024,0.026,,,,,,0.023,,NNE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.015,0.024,0.3,,,,,0.024,9,,,,,
亀山市,国道２５号亀山,,0.021,0.024,0.045,0.3,,1.91,0.11,2.02,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.042,0.028,0.070,0.3,,1.93,0.08,2.01,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,6.5,0,11.5,95.8
