市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.019,0.019,,0.017,1.96,0.19,2.15,0.069,23,WSW,1.3,1,24.7,90.0
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.009,,,,0.045,22,CALM,0.3,,,
川越町,川越南小学校,0.000,0.001,0.010,0.011,,0.021,,,,0.066,26,WSW,1.0,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.026,1.97,0.14,2.11,0.028,,SW,1.2,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.020,1.86,0.06,1.92,0.040,16,W,0.4,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.017,,,,0.040,,SW,0.6,,,
四日市市,三浜小学校,0.002,0.001,0.009,0.010,,0.031,1.87,0.07,1.94,0.042,,SW,0.5,,,
四日市市,北星高校,0.003,0.001,0.011,0.012,,0.020,2.05,0.22,2.27,0.035,,SW,1.5,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.030,1.89,0.11,2.00,0.011,,SW,0.6,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.039,,WSW,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.004,0.004,,0.034,,,,0.054,22,S,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.005,0.005,,0.016,1.82,0.08,1.90,0.055,17,S,0.4,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.021,1.80,0.06,1.86,0.037,27,NE,0.6,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.023,1.83,0.07,1.90,0.060,21,E,1.2,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.008,1.77,0.10,1.87,0.039,18,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.013,1.89,0.08,1.97,0.060,18,NE,0.4,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.009,1.93,0.10,2.03,0.040,18,N,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.009,1.85,0.07,1.92,0.064,2,NE,0.5,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.026,1.88,0.07,1.95,0.061,21,ESE,0.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.020,,,,0.040,18,*,*,,,
伊賀市,伊賀柘植,0.001,0.061,0.009,0.070,,0.002,2.73,0.18,2.91,0.019,8,S,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.010,0.002,0.012,,0.000,2.29,0.17,2.46,0.021,11,SSE,1.1,,,
名張市,名張小学校,0.001,0.002,0.001,0.003,,0.001,2.04,0.10,2.14,0.013,7,SW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.000,0.001,,0.001,1.75,0.08,1.83,0.012,4,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.003,1.76,0.07,1.83,0.020,8,NW,1.0,,,
桑名市,国道２５８号桑名,,0.022,0.032,0.054,0.5,,,,,0.051,21,,,,,
四日市市,北消防署,,0.001,0.016,0.017,,,,,,0.037,29,WSW,0.6,,,
四日市市,納屋,*,0.057,0.049,0.106,,,1.89,0.16,2.05,0.042,36,SSW,0.8,,,
四日市市,東名阪,0.000,0.003,0.009,0.012,,,,,,0.036,,SSW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.013,0.010,0.023,0.2,,,,,0.079,19,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.84,0.07,1.91,0.051,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.85,0.05,1.90,0.058,,,,,,
