市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.033,0.00,0.00,0.00,0.024,22,SSE,3.7,51,27.6,81.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.018,,,,0.029,14,CALM,0.1,,,
川越町,川越南小学校,0.001,0.001,0.008,0.009,,0.021,,,,0.026,31,SE,3.4,,,
四日市市,磯津,0.002,0.006,0.014,0.020,,0.014,1.81,0.09,1.90,0.036,,SSE,3.8,,,
四日市市,四日市商業,0.001,0.001,0.010,0.011,,0.025,1.83,0.11,1.94,0.031,22,S,1.1,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.006,,,,0.017,,SSE,1.1,,,
四日市市,三浜小学校,0.002,0.002,0.011,0.013,,0.020,1.81,0.25,2.06,0.028,,S,3.2,,,
四日市市,北星高校,0.003,0.004,0.013,0.017,,0.023,1.83,0.12,1.95,0.028,,SE,3.3,,,
四日市市,楠,0.003,0.006,0.010,0.016,,0.017,1.79,0.08,1.87,0.013,,SSE,3.8,,,
四日市市,西朝明中学校,,0.002,0.010,0.012,,,,,,0.036,,SE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.030,,,,0.021,20,SW,1.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.001,0.001,,0.023,1.84,0.07,1.91,0.022,26,NW,1.3,,,
津市,津西が丘小学校,0.001,0.000,0.001,0.001,,0.023,1.84,0.09,1.93,0.012,26,WNW,1.4,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.021,1.82,0.07,1.89,0.008,0,W,0.8,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.021,1.81,0.12,1.93,0.013,7,W,1.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.026,1.82,0.09,1.91,0.010,20,WSW,1.7,,,
明和町,明星小学校,0.000,0.000,0.000,0.000,,0.035,1.94,0.11,2.05,0.017,8,S,1.8,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.026,1.83,0.07,1.90,0.025,,SSW,3.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.039,1.83,0.05,1.88,0.017,6,S,2.0,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.034,,,,0.023,-3,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.025,1.86,0.13,1.99,0.013,10,ENE,3.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.000,0.000,,0.026,1.85,0.18,2.03,0.012,19,ESE,2.6,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.013,1.84,0.06,1.90,0.011,15,SW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.032,1.89,0.08,1.97,0.026,24,SSE,3.7,,,
熊野市,熊野木本中学校,0.000,0.003,0.004,0.007,,*,1.83,0.16,1.99,0.034,21,E,2.3,,,
桑名市,国道２５８号桑名,,0.004,0.008,0.012,0.4,,,,,0.021,17,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.031,14,SSE,3.0,,,
四日市市,納屋,0.007,0.017,0.023,0.040,,,1.81,0.16,1.97,0.028,20,SE,3.1,,,
四日市市,東名阪,0.000,0.001,0.005,0.006,,,,,,0.033,,S,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.006,0.015,0.3,,,,,0.022,15,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.80,0.08,1.88,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.005,0.010,0.2,,1.84,0.10,1.94,0.018,,,,,,
