市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.022,1.95,0.09,2.04,0.027,32,NNW,1.3,0,8.5,91.5
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.028,,,,0.018,15,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.013,0.013,,0.012,,,,0.032,29,W,0.7,,,
四日市市,磯津,0.000,0.000,0.013,0.013,,0.031,1.90,0.11,2.01,0.008,,NNW,1.9,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.032,1.88,0.02,1.90,0.010,17,N,1.0,,,
四日市市,四日市南,0.001,0.000,0.013,0.013,,0.015,,,,0.023,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.001,0.013,0.014,,0.015,1.97,0.10,2.07,0.023,,NNW,0.6,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.022,1.91,0.08,1.99,0.023,,NW,1.0,,,
四日市市,楠,0.005,0.001,0.008,0.009,,*,1.85,0.13,1.98,0.002,,NW,1.0,,,
四日市市,西朝明中学校,,0.009,0.010,0.019,,,,,,0.019,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.018,0.018,,0.012,,,,0.023,26,W,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.019,*,*,*,0.019,20,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.015,2.02,0.11,2.13,0.033,26,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.020,1.87,0.08,1.95,0.028,24,WNW,1.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.016,1.89,0.04,1.93,0.014,19,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.017,1.87,0.14,2.01,0.029,26,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.020,1.91,0.06,1.97,0.031,20,W,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.009,0.009,,0.019,1.87,0.11,1.98,0.033,34,W,1.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.031,1.90,0.08,1.98,0.042,31,NW,3.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.033,,,,0.030,34,NNW,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.010,0.010,,0.027,1.93,0.12,2.05,0.016,24,NE,2.6,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.009,1.93,0.13,2.06,0.028,31,NNE,0.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.021,1.85,0.05,1.90,0.014,13,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.029,*,*,*,0.011,18,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.002,0.011,0.013,0.4,,,,,0.029,27,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.031,24,NW,0.6,,,
四日市市,納屋,0.000,0.000,0.010,0.010,,,1.89,0.13,2.02,0.021,16,WNW,0.9,,,
四日市市,東名阪,0.000,0.017,0.036,0.053,,,,,,0.024,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.019,0.042,0.6,,,,,0.040,34,,,,,
亀山市,国道２５号亀山,,0.002,0.012,0.014,*,,1.90,0.11,2.01,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.4,,1.87,0.10,1.97,0.025,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,8.1,0,1.1,98.9
