市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.92,0.06,1.98,0.013,13,,,0,2.9,75.3
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.039,,,,0.015,-11,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.038,,,,0.015,6,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.047,1.91,0.02,1.93,0.000,5,NNW,2.4,,,
四日市市,四日市南,0.000,0.000,0.001,0.001,,0.044,,,,0.015,,N,1.8,,,
四日市市,三浜小学校,0.000,0.003,0.008,0.011,,0.038,1.91,0.03,1.94,0.007,,NNW,2.6,,,
四日市市,北星高校,0.000,0.000,0.003,0.003,,0.045,1.89,0.03,1.92,0.010,,NW,4.1,,,
四日市市,楠,0.000,0.001,0.006,0.007,,0.043,1.90,0.02,1.92,0.010,,NNW,2.8,,,
四日市市,西朝明中学校,,0.000,0.000,0.000,,,,,,0.000,,N,1.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.011,0.011,,0.033,,,,0.017,2,WNW,0.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.93,0.05,1.98,0.024,5,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.038,1.96,0.08,2.04,0.021,10,CALM,0.3,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.035,1.94,0.05,1.99,0.015,8,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.90,0.05,1.95,0.017,10,WNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.038,1.94,0.08,2.02,0.017,12,NW,1.3,,,
明和町,明星小学校,0.002,0.000,0.010,0.010,,0.033,1.90,0.05,1.95,0.012,10,WNW,2.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.031,1.96,0.06,2.02,0.016,9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.92,0.06,1.98,0.016,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.016,10,WNW,2.0,,,
伊賀市,伊賀柘植,0.001,*,*,*,,0.026,*,*,*,*,*,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.038,1.91,0.10,2.01,0.019,3,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.041,1.91,0.01,1.92,0.018,8,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.036,1.92,0.08,2.00,0.017,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.004,0.004,,0.036,1.92,0.06,1.98,0.006,-5,,,,,
桑名市,国道２５８号桑名,,0.004,0.010,0.014,0.3,,,,,0.010,8,,,,,
四日市市,北消防署,,0.002,0.008,0.010,,,,,,0.011,6,NW,3.2,,,
四日市市,納屋,0.000,0.003,0.006,0.009,,,*,*,*,0.011,5,WNW,3.3,,,
四日市市,東名阪,0.000,0.007,0.022,0.029,,,,,,0.004,,NE,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.016,0.040,0.5,,,,,0.012,9,,,,,
亀山市,国道２５号亀山,,0.005,0.017,0.022,0.3,,1.93,0.08,2.01,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.016,0.020,0.036,0.3,,1.96,0.06,2.02,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,11.9,0,-5.3,98.5
