市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.001,0.008,0.009,,0.040,1.91,0.09,2.00,0.018,7,,,16,23.0,77.2
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.039,,,,0.021,55,,,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,0.035,,,,0.009,3,,,,,
四日市市,磯津,0.001,0.001,0.005,0.006,,0.046,1.91,0.11,2.02,0.003,,W,5.5,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.043,1.91,0.06,1.97,0.011,7,NW,2.1,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.030,,,,0.017,,W,2.0,,,
四日市市,三浜,0.001,0.001,0.009,0.010,,0.041,1.86,0.15,2.01,0.012,7,WSW,0.8,,,
四日市市,北星高校,0.001,0.001,0.007,0.008,,0.040,1.93,0.06,1.99,0.009,,W,2.8,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.045,1.89,0.11,2.00,0.012,,W,5.8,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.003,,NW,3.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.006,0.006,,0.053,,,,0.012,-3,WSW,5.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.055,1.89,0.10,1.99,0.016,1,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.91,0.08,1.99,0.016,7,WNW,4.3,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.050,1.88,0.08,1.96,0.010,5,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.052,1.88,0.10,1.98,0.007,7,W,4.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.052,1.88,0.11,1.99,0.007,-9,WSW,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.92,0.08,2.00,0.004,3,WSW,2.7,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.041,1.88,0.08,1.96,0.012,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.042,1.89,0.07,1.96,0.018,7,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.038,,,,0.022,,WNW,2.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.050,1.88,0.09,1.97,0.007,5,WSW,4.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.049,1.89,0.11,2.00,0.013,4,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.050,1.90,0.09,1.99,0.024,-1,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.88,0.05,1.93,0.023,6,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.045,1.83,0.07,1.90,0.014,6,,,,,
桑名市,国道２５８号桑名,,0.011,0.021,0.032,0.5,,,,,0.011,8,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.012,9,WNW,1.9,,,
四日市市,納屋,0.001,0.002,0.009,0.011,,,1.92,0.14,2.06,0.000,0,WSW,3.1,,,
四日市市,東名阪,0.000,0.010,0.020,0.030,,,,,,0.004,,WSW,2.7,,,
四日市市,伊坂,,0.003,0.018,0.021,,,,,,0.012,,WSW,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.009,0.029,0.4,,,,,0.006,11,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.92,0.09,2.01,0.006,,,,,,
