市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.012,0.012,,0.026,2.04,0.11,2.15,0.031,26,,,1,19.7,88.4
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.007,,,,0.028,36,,,,,
川越町,川越南小学校,0.000,0.001,0.014,0.015,,0.018,,,,0.036,18,,,,,
四日市市,磯津,0.002,0.000,0.012,0.012,,0.029,2.00,0.18,2.18,0.045,,SSW,0.7,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.014,2.02,0.10,2.12,0.043,19,NNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.010,0.010,,0.011,,,,0.036,,W,0.8,,,
四日市市,三浜,0.001,0.006,0.024,0.030,,0.013,2.05,0.19,2.24,0.034,18,NW,0.8,,,
四日市市,北星高校,0.001,0.001,0.016,0.017,,0.014,2.70,0.18,2.88,0.023,,WNW,0.4,,,
四日市市,楠,0.002,0.001,0.013,0.014,,0.025,2.00,0.17,2.17,0.035,,W,1.0,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.027,,W,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.022,,,,0.028,35,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.001,0.014,0.015,,0.013,2.07,0.11,2.18,0.034,20,,,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.014,2.05,0.10,2.15,0.036,18,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.019,2.00,0.05,2.05,0.051,20,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.007,1.96,0.19,2.15,0.018,16,CALM,0.0,,,
松阪市,松阪第五小学校,0.001,0.005,0.005,0.010,,0.025,1.95,0.11,2.06,0.036,23,CALM,0.2,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.015,2.16,0.08,2.24,0.031,22,SSE,0.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.016,2.00,0.09,2.09,0.041,23,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.011,1.91,0.05,1.96,0.024,4,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.018,,,,0.026,,N,0.8,,,
伊賀市,伊賀柘植,0.001,0.012,0.016,0.028,,0.001,2.28,0.12,2.40,0.022,16,SW,0.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.014,0.018,,0.002,2.39,0.17,2.56,0.022,15,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.004,2.04,0.11,2.15,0.038,27,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.006,1.88,0.06,1.94,0.024,14,,,,,
熊野市,熊野木本中学校,,0.000,0.000,0.000,,0.007,1.87,0.05,1.92,0.014,18,,,,,
桑名市,国道２５８号桑名,,0.023,0.029,0.052,0.4,,,,,0.031,24,,,,,
四日市市,北消防署,,0.003,0.023,0.026,,,,,,0.023,25,WNW,0.6,,,
四日市市,納屋,0.001,0.003,0.018,0.021,,,2.03,0.20,2.23,0.007,23,NNW,0.6,,,
四日市市,東名阪,0.000,0.016,0.022,0.038,,,,,,0.030,,SE,0.5,,,
四日市市,伊坂,,0.055,0.031,0.086,,,,,,0.033,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.003,0.007,0.2,,,,,0.024,19,,,,,
亀山市,国道２５号亀山,,0.005,0.017,0.022,0.4,,2.07,0.07,2.14,0.054,,,,,,
