市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.049,1.91,0.15,2.06,0.018,16,,,0,12.8,91.9
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.049,,,,0.019,23,,,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.035,,,,0.021,18,,,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.045,1.91,0.06,1.97,0.023,6,N,1.3,,,
四日市市,四日市南,*,0.000,0.009,0.009,,0.039,,,,0.018,,N,1.2,,,
四日市市,三浜小学校,0.000,0.001,0.024,0.025,,0.030,1.93,0.22,2.15,0.026,,NNE,0.7,,,
四日市市,北星高校,0.000,0.000,0.014,0.014,,0.044,1.88,0.14,2.02,0.015,,N,1.8,,,
四日市市,楠,0.000,0.000,0.014,0.014,,0.044,*,*,*,0.027,,NNE,3.5,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.004,,N,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.045,,,,0.023,16,NNE,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.043,1.90,0.10,2.00,0.019,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.010,0.010,,0.048,1.89,0.14,2.03,0.024,9,N,0.7,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.051,1.87,0.09,1.96,0.025,10,,,,,
津市,林業研究所,0.000,0.000,0.005,0.005,,0.043,1.89,0.09,1.98,0.008,7,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.047,1.88,0.13,2.01,0.022,5,NNW,1.8,,,
明和町,明星小学校,0.000,0.000,0.012,0.012,,0.040,1.88,0.08,1.96,0.007,6,WSW,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.008,0.008,,0.028,1.88,0.10,1.98,0.013,9,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.036,1.84,0.06,1.90,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.029,,,,0.023,10,SW,4.3,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.036,1.86,0.10,1.96,0.000,1,NW,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.015,0.015,,0.029,1.88,0.14,2.02,0.009,-5,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.028,1.89,0.12,2.01,0.013,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.014,1.85,0.09,1.94,0.028,3,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.034,1.86,0.04,1.90,0.021,6,,,,,
桑名市,国道２５８号桑名,,0.005,0.024,0.029,0.4,,,,,0.030,14,,,,,
四日市市,北消防署,,0.001,0.020,0.021,,,,,,0.022,19,N,1.2,,,
四日市市,納屋,0.000,0.002,0.018,0.020,,,*,*,*,0.052,13,N,1.3,,,
四日市市,東名阪,0.000,0.010,0.041,0.051,,,,,,0.021,,N,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.019,0.025,0.8,,,,,0.031,12,,,,,
亀山市,国道２５号亀山,,0.000,0.017,0.017,0.5,,1.89,0.15,2.04,0.028,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.013,0.014,0.4,,1.90,0.12,2.02,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,S,8.0,0,9.7,99.1
