市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.022,0.022,,0.040,1.91,0.12,2.03,0.028,11,S,3.8,0,23.7,70.5
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.038,,,,0.027,24,NW,0.6,,,
川越町,川越南小学校,0.003,0.000,0.025,0.025,,0.042,,,,0.034,13,SSE,2.5,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.067,1.94,0.11,2.05,0.046,,SSE,3.9,,,
四日市市,四日市商業,0.000,0.000,0.012,0.012,,0.041,1.92,0.07,1.99,0.023,30,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.030,,,,0.026,,SSE,1.4,,,
四日市市,三浜小学校,0.001,0.000,0.009,0.009,,0.063,1.89,0.10,1.99,0.021,,S,2.6,,,
四日市市,北星高校,0.004,0.002,0.025,0.027,,0.042,1.93,0.16,2.09,0.025,,SE,2.2,,,
四日市市,楠,0.006,0.002,0.005,0.007,,0.059,1.89,0.13,2.02,0.012,,S,3.3,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.024,,ESE,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.034,,,,0.024,16,S,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.031,1.91,0.08,1.99,0.025,14,W,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.037,1.91,0.10,2.01,0.028,15,CALM,0.2,,,
津市,津立成小学校,0.002,0.000,0.016,0.016,,0.034,1.91,0.14,2.05,0.034,17,NW,1.3,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.027,1.85,0.12,1.97,0.024,23,WSW,1.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.012,0.012,,0.028,1.90,0.15,2.05,0.022,23,CALM,0.1,,,
明和町,明星小学校,0.001,0.000,0.006,0.006,,0.041,1.89,0.10,1.99,0.018,24,SSW,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.044,1.92,0.08,2.00,0.033,,S,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.065,1.89,0.06,1.95,0.035,0,SSE,1.7,,,
志摩市,鵜方,0.002,0.000,0.008,0.008,,0.060,,,,0.036,30,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.008,0.009,,0.028,1.92,0.14,2.06,0.030,22,NNE,1.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.018,0.018,,0.023,1.91,0.22,2.13,0.041,34,NE,2.8,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.014,1.92,0.16,2.08,0.041,27,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.010,0.011,,0.027,1.85,0.09,1.94,0.019,5,NNW,0.9,,,
熊野市,熊野木本中学校,0.000,*,*,*,,0.020,1.87,0.09,1.96,*,*,NW,0.6,,,
桑名市,国道２５８号桑名,,0.015,0.036,0.051,0.8,,,,,0.027,19,,,,,
四日市市,北消防署,,0.001,0.030,0.031,,,,,,0.029,26,SSE,2.7,,,
四日市市,納屋,0.001,0.040,0.058,0.098,,,1.91,0.19,2.10,0.028,22,SE,2.8,,,
四日市市,東名阪,0.000,0.002,0.025,0.027,,,,,,0.019,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.013,0.018,*,,,,,0.023,5,,,,,
亀山市,国道２５号亀山,,0.004,0.023,0.027,0.4,,1.90,0.11,2.01,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.033,0.054,0.6,,1.91,0.19,2.10,0.029,,,,,,
