市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.008,0.008,,0.031,1.91,0.11,2.02,0.005,0,,,35,11.0,71.7
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.031,,,,0.008,14,,,,,
川越町,川越南小学校,0.000,0.001,0.013,0.014,,0.025,,,,0.003,-6,,,,,
四日市市,磯津,0.003,0.005,0.018,0.023,,0.020,1.91,0.26,2.17,0.008,,NNW,4.8,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.034,1.91,0.02,1.93,*,-5,N,3.2,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.023,,,,0.007,,WNW,0.6,,,
四日市市,三浜小学校,0.001,0.005,0.017,0.022,,0.021,1.91,0.09,2.00,0.003,,N,2.0,,,
四日市市,北星高校,0.001,0.002,0.011,0.013,,0.026,1.89,0.14,2.03,0.005,,N,2.1,,,
四日市市,楠,0.003,0.006,0.019,0.025,,0.026,1.86,0.13,1.99,0.000,,NNW,1.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.008,,NW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.006,0.027,0.033,,0.006,,,,0.009,7,N,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.021,1.88,0.10,1.98,0.010,1,,,,,
津市,津西が丘小学校,0.001,0.001,0.014,0.015,,0.021,1.89,0.14,2.03,0.007,2,NW,2.4,,,
津市,津立成小学校,0.001,0.000,0.014,0.014,,0.019,1.87,0.08,1.95,0.011,11,,,,,
津市,林業研究所,0.003,0.001,0.015,0.016,,0.019,1.92,0.08,2.00,0.010,7,WNW,0.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.018,0.019,,0.013,1.90,0.13,2.03,0.003,6,N,2.9,,,
明和町,明星小学校,0.001,0.001,0.014,0.015,,0.019,1.92,0.08,2.00,0.005,7,NW,2.0,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.016,0.017,,0.015,1.87,0.12,1.99,0.010,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.001,0.012,0.013,,0.023,1.94,0.13,2.07,0.013,,,,,,
志摩市,鵜方,0.001,0.001,0.011,0.012,,0.021,,,,0.012,3,NW,7.7,,,
伊賀市,伊賀柘植,0.001,0.010,0.027,0.037,,0.006,1.92,0.28,2.20,0.007,8,N,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.011,0.012,,0.023,1.90,0.16,2.06,0.016,4,,,,,
名張市,名張小学校,0.001,0.001,0.016,0.017,,0.020,1.92,0.07,1.99,0.009,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.022,1.85,0.08,1.93,0.017,9,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.005,0.005,,0.028,1.86,0.07,1.93,0.000,11,,,,,
桑名市,国道２５８号桑名,,0.008,0.013,0.021,0.3,,,,,0.010,-4,,,,,
四日市市,北消防署,,0.007,0.023,0.030,,,,,,0.009,3,NNW,1.5,,,
四日市市,納屋,0.001,0.015,0.021,0.036,,,1.92,0.16,2.08,0.016,6,NNW,2.0,,,
四日市市,東名阪,0.000,0.010,0.020,0.030,,,,,,0.001,,NNW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,*,*,*,*,,,,,0.034,3,,,,,
亀山市,国道２５号亀山,,0.010,0.024,0.034,0.4,,1.91,0.07,1.98,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.022,0.032,0.054,0.4,,1.91,0.14,2.05,0.011,,,,,,
