市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.025,1.89,0.11,2.00,0.009,6,N,4.6,0,14.4,93.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.025,,,,0.008,2,W,1.5,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.025,,,,0.009,7,NNW,2.2,,,
四日市市,磯津,0.001,0.001,0.014,0.015,,0.017,1.89,0.18,2.07,0.006,,NNE,2.9,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.022,1.89,0.03,1.92,0.019,9,NNE,1.7,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.018,,,,0.015,,N,1.9,,,
四日市市,三浜小学校,0.000,0.010,0.021,0.031,,0.008,1.88,0.06,1.94,0.014,,NNE,1.4,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.024,1.86,0.03,1.89,0.007,,N,1.4,,,
四日市市,楠,0.003,0.003,0.014,0.017,,0.015,1.88,0.15,2.03,0.000,,N,3.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.005,,N,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.023,,,,0.008,1,N,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.013,0.013,,0.019,1.87,0.09,1.96,0.015,8,E,0.6,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.017,1.87,0.09,1.96,0.014,7,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.012,0.012,,0.013,1.89,0.13,2.02,0.006,3,N,1.4,,,
津市,林業研究所,0.000,0.000,0.008,0.008,,0.016,1.89,0.10,1.99,0.010,10,ENE,1.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.009,0.009,,0.015,1.92,0.16,2.08,0.013,6,W,0.6,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.019,1.89,0.08,1.97,0.009,9,N,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.008,0.009,,0.011,1.90,0.11,2.01,0.012,8,WNW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.030,1.85,0.06,1.91,0.018,7,SE,1.8,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.027,,,,0.014,16,ESE,1.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.010,0.011,,0.021,1.84,0.10,1.94,0.005,4,NNE,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.013,0.013,,0.014,1.91,0.12,2.03,0.012,4,N,0.7,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.008,1.90,0.05,1.95,0.011,2,NNE,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.028,1.85,0.04,1.89,0.003,-1,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.84,0.06,1.90,0.015,8,NW,4.3,,,
桑名市,国道２５８号桑名,,0.001,0.007,0.008,0.3,,,,,0.012,4,,,,,
四日市市,北消防署,,0.003,0.011,0.014,,,,,,0.006,6,N,1.3,,,
四日市市,納屋,0.000,0.004,0.011,0.015,,,1.90,0.14,2.04,0.013,4,N,1.1,,,
四日市市,東名阪,0.000,0.009,0.024,0.033,,,,,,0.004,,NNW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.060,0.029,0.089,*,,,,,0.012,8,,,,,
亀山市,国道２５号亀山,,0.001,0.016,0.017,0.4,,1.88,0.07,1.95,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.012,0.014,0.3,,1.89,0.07,1.96,0.014,,,,,,
