市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.012,0.029,0.041,,0.013,1.98,0.22,2.20,0.024,14,,,78,12.6,65.0
いなべ市,大安中学校,0.002,0.003,0.022,0.025,,0.017,,,,0.015,13,,,,,
川越町,川越南小学校,0.002,0.013,0.030,0.043,,0.010,,,,0.019,25,,,,,
四日市市,四日市商業,0.001,0.008,0.025,0.033,,0.019,1.94,0.10,2.04,0.014,11,ESE,1.6,,,
四日市市,四日市南,0.001,0.004,0.015,0.019,,0.022,,,,0.004,,SE,1.1,,,
四日市市,三浜小学校,0.004,0.011,0.025,0.036,,0.016,1.93,0.20,2.13,0.014,,ENE,1.6,,,
四日市市,北星高校,0.003,*,*,*,,0.015,1.96,0.21,2.17,0.018,,*,*,,,
四日市市,楠,0.002,0.002,0.014,0.016,,0.030,1.88,0.10,1.98,0.014,,SE,1.2,,,
四日市市,西朝明中学校,,0.010,0.023,0.033,,,,,,0.029,,ESE,1.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.004,0.013,0.017,,0.032,,,,0.007,7,E,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.012,0.014,,0.032,1.89,0.10,1.99,0.010,5,,,,,
津市,津西が丘小学校,0.002,0.004,0.016,0.020,,0.026,1.93,0.08,2.01,0.014,7,ENE,1.1,,,
津市,津立成小学校,0.001,0.002,0.015,0.017,,0.025,1.88,0.07,1.95,0.012,14,,,,,
津市,林業研究所,0.001,0.001,0.012,0.013,,0.026,1.92,0.07,1.99,0.013,4,ENE,2.5,,,
松阪市,松阪第五小学校,0.001,0.003,0.011,0.014,,0.024,1.92,0.13,2.05,0.011,9,E,1.3,,,
明和町,明星小学校,0.001,0.001,0.009,0.010,,0.033,1.91,0.08,1.99,0.002,4,E,3.7,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.010,0.012,,0.027,1.86,0.11,1.97,0.008,-1,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.041,1.88,0.06,1.94,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.008,4,E,4.6,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.036,1.87,0.07,1.94,0.005,6,ENE,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.014,0.018,,0.032,1.91,0.11,2.02,0.009,8,,,,,
名張市,名張小学校,0.000,0.001,0.007,0.008,,0.029,1.89,0.04,1.93,0.015,12,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.044,1.87,0.08,1.95,0.003,3,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.047,1.85,0.05,1.90,0.013,0,,,,,
桑名市,国道２５８号桑名,,0.013,0.027,0.040,0.8,,,,,0.015,19,,,,,
四日市市,北消防署,,0.023,0.043,0.066,,,,,,0.029,15,NNE,1.2,,,
四日市市,納屋,0.004,0.225,0.047,0.272,,,1.94,0.63,2.57,0.009,15,SE,1.3,,,
四日市市,東名阪,0.000,*,*,*,,,,,,*,,E,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.013,0.018,0.3,,,,,0.005,10,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.4,,1.91,0.12,2.03,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.010,0.011,0.3,,1.91,0.08,1.99,0.011,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,1.7,45,1.7,99.4
