市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.043,1.91,0.21,2.12,0.014,9,NW,3.5,10,2.6,55.8
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.038,,,,0.014,9,W,2.6,,,
川越町,川越南小学校,0.000,0.000,0.011,0.011,,0.030,,,,0.014,14,NW,4.1,,,
四日市市,磯津,0.001,0.001,0.009,0.010,,0.039,1.94,0.11,2.05,0.000,,NW,4.1,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.039,1.92,0.02,1.94,0.005,16,NNW,3.2,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.038,,,,0.027,,WNW,0.9,,,
四日市市,三浜小学校,0.001,0.003,0.012,0.015,,0.032,1.93,0.04,1.97,0.013,,NNW,1.3,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.039,1.92,0.04,1.96,0.012,,WNW,4.8,,,
四日市市,楠,0.004,0.001,0.005,0.006,,0.040,1.90,0.02,1.92,0.000,,NNW,1.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,WNW,6.0,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.006,0.006,,0.042,,,,0.014,18,NW,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.043,1.95,0.09,2.04,0.019,0,NW,3.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.044,1.91,0.08,1.99,0.014,9,NNW,1.8,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.042,1.92,0.05,1.97,0.016,19,NNW,2.4,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.042,1.90,0.00,1.90,0.012,7,WNW,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.038,1.89,0.10,1.99,0.013,13,NW,2.0,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.044,1.90,0.03,1.93,0.013,7,NNW,3.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.042,1.88,0.05,1.93,0.010,16,NW,2.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.046,1.92,0.05,1.97,0.009,22,NW,2.7,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.042,,,,0.010,14,NNW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.043,1.91,0.05,1.96,0.008,9,NW,4.0,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.025,1.91,0.02,1.93,0.013,12,NW,2.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.006,0.006,,0.039,1.90,0.07,1.97,0.008,10,NW,1.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.044,1.92,0.06,1.98,0.008,13,WNW,2.7,,,
桑名市,国道２５８号桑名,,0.009,0.018,0.027,0.5,,,,,0.012,19,,,,,
四日市市,北消防署,,0.007,0.014,0.021,,,,,,0.012,15,WNW,3.1,,,
四日市市,納屋,0.001,0.004,0.012,0.016,,,1.89,0.08,1.97,0.010,8,NW,2.3,,,
四日市市,東名阪,*,0.018,0.029,0.047,,,,,,0.022,,NNW,2.9,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.011,0.029,0.4,,,,,0.018,7,,,,,
亀山市,国道２５号亀山,,0.004,0.017,0.021,0.3,,1.92,0.09,2.01,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.020,0.029,0.4,,1.92,0.07,1.99,0.015,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,6.8,2,-7.4,98.7
