市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.044,1.94,0.05,1.99,0.012,8,,,0,4.1,45.5
いなべ市,大安中学校,*,0.000,0.001,0.001,,0.043,,,,0.008,1,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.044,,,,0.009,7,,,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.044,1.95,0.02,1.97,0.005,8,NW,1.5,,,
四日市市,四日市南,0.001,0.000,0.008,0.008,,0.039,,,,0.010,,NNW,1.0,,,
四日市市,三浜小学校,0.000,0.002,0.022,0.024,,0.028,1.94,0.05,1.99,0.005,,NW,1.5,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.049,1.92,0.03,1.95,0.007,,NNW,2.0,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.043,*,*,*,0.011,,N,2.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.016,,W,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.027,0.027,,0.019,,,,0.015,13,CALM,0.2,,,
亀山市,亀山みなみ保育園,*,*,*,*,,*,1.97,0.16,2.13,0.017,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.040,1.97,0.05,2.02,0.019,8,WSW,1.7,,,
津市,津立成小学校,0.000,0.000,0.012,0.012,,0.034,1.98,0.09,2.07,0.014,11,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.044,1.91,0.04,1.95,0.012,7,W,2.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.000,0.001,,0.047,1.97,0.06,2.03,0.011,9,NNW,2.3,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.045,*,*,*,0.014,8,WNW,2.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.036,1.99,0.05,2.04,0.016,13,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.045,1.97,0.06,2.03,0.013,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.038,,,,0.016,16,NNW,6.0,,,
伊賀市,伊賀柘植,*,*,*,*,,0.006,*,*,*,0.013,9,WSW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.019,0.020,,0.016,2.01,0.28,2.29,0.013,6,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.029,*,*,*,0.019,11,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,*,1.95,0.07,2.02,0.014,7,,,,,
熊野市,熊野木本中学校,*,0.000,0.001,0.001,,0.049,1.97,0.05,2.02,0.013,6,,,,,
桑名市,国道２５８号桑名,,0.000,0.003,0.003,0.3,,,,,0.010,7,,,,,
四日市市,北消防署,,*,*,*,,,,,,0.014,4,NNW,1.5,,,
四日市市,納屋,*,0.000,0.007,0.007,,,1.93,0.06,1.99,0.006,7,NW,1.6,,,
四日市市,東名阪,0.000,0.015,0.038,0.053,,,,,,0.009,,NNE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.050,0.030,0.080,0.5,,,,,0.006,10,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.3,,1.96,0.07,2.03,0.006,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.008,0.011,0.2,,1.99,0.05,2.04,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,16.9,0,-5.4,97.8
