市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.046,1.88,0.08,1.96,0.021,22,,,0,17.1,67.6
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.031,,,,0.013,10,,,,,
川越町,川越南小学校,0.001,0.000,0.016,0.016,,0.033,,,,0.010,17,,,,,
四日市市,磯津,0.000,0.000,0.001,0.001,,*,*,*,*,0.005,,SSE,0.8,,,
四日市市,四日市商業,0.001,0.000,0.015,0.015,,0.032,1.95,0.07,2.02,0.013,10,NNW,0.8,,,
四日市市,四日市南,*,0.000,0.003,0.003,,0.037,,,,0.013,,W,0.5,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.052,1.85,0.04,1.89,0.013,7,CALM,0.0,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.044,1.91,0.08,1.99,0.011,,NNW,0.5,,,
四日市市,楠,0.001,0.000,0.002,0.002,,0.053,1.84,0.06,1.90,0.014,,SE,0.8,,,
四日市市,西朝明中学校,,*,*,*,,,,,,0.003,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.022,0.022,,0.029,,,,0.012,11,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.019,0.019,,0.025,1.97,0.10,2.07,0.022,10,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.025,2.17,0.09,2.26,0.018,8,WNW,0.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.025,1.86,0.11,1.97,0.009,4,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.014,1.89,0.04,1.93,0.012,7,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.028,1.91,0.16,2.07,0.016,1,SW,0.5,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.027,1.89,0.06,1.95,0.007,8,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.027,1.91,0.09,2.00,0.021,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.023,1.87,0.05,1.92,0.017,-5,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.017,0,NE,0.9,,,
伊賀市,伊賀柘植,0.001,0.001,0.012,0.013,,0.037,1.86,0.06,1.92,0.010,7,SSW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.020,0.021,,0.026,1.89,0.22,2.11,0.014,-1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.024,1.89,0.03,1.92,0.014,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.023,1.85,0.04,1.89,0.018,-9,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.035,1.84,0.06,1.90,0.002,-11,,,,,
桑名市,国道２５８号桑名,,0.005,0.016,0.021,0.4,,,,,0.020,15,,,,,
四日市市,北消防署,,0.000,0.006,0.006,,,,,,0.017,7,CALM,0.1,,,
四日市市,納屋,0.001,0.009,0.030,0.039,,,*,*,*,0.010,10,SSW,0.4,,,
四日市市,東名阪,0.000,0.006,0.033,0.039,,,,,,0.010,,W,0.7,,,
四日市市,伊坂,,0.034,0.055,0.089,,,,,,0.011,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.012,0.019,0.3,,,,,0.012,5,,,,,
亀山市,国道２５号亀山,,0.011,0.029,0.040,0.3,,1.95,0.04,1.99,0.006,,,,,,
