市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.011,0.011,,0.027,1.94,0.14,2.08,0.010,13,,,2,8.1,58.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.029,,,,0.012,16,,,,,
川越町,川越南小学校,0.000,0.000,0.014,0.014,,0.024,,,,0.012,8,,,,,
四日市市,磯津,0.000,0.001,0.012,0.013,,0.027,1.93,0.13,2.06,0.012,,W,4.3,,,
四日市市,四日市商業,0.000,0.000,0.010,0.010,,0.029,1.94,0.05,1.99,*,14,N,0.7,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.025,,,,0.021,,WNW,0.8,,,
四日市市,三浜小学校,0.001,0.006,0.022,0.028,,0.017,1.89,0.23,2.12,0.006,,NW,1.8,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.029,1.91,0.07,1.98,0.015,,NNW,2.0,,,
四日市市,楠,0.003,0.003,0.010,0.013,,0.028,1.89,0.08,1.97,0.004,,W,2.9,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.007,,N,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.016,0.017,,0.022,,,,0.017,16,W,2.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.019,0.019,,0.022,1.91,0.11,2.02,0.029,16,,,,,
津市,津西が丘小学校,0.002,0.000,0.015,0.015,,0.026,1.90,0.12,2.02,0.021,13,W,2.2,,,
津市,津立成小学校,0.002,0.003,0.022,0.025,,0.019,1.88,0.11,1.99,0.016,18,,,,,
津市,林業研究所,0.001,0.000,0.009,0.009,,0.029,1.92,0.05,1.97,0.018,10,WSW,1.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.031,1.89,0.08,1.97,0.015,17,WNW,1.5,,,
明和町,明星小学校,0.001,0.001,0.009,0.010,,0.028,1.90,0.07,1.97,0.014,12,WSW,1.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.011,0.011,,0.024,1.89,0.06,1.95,0.014,16,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.032,1.94,0.09,2.03,0.024,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.032,,,,0.024,11,WSW,0.7,,,
伊賀市,伊賀柘植,0.002,0.001,0.016,0.017,,0.024,1.89,0.12,2.01,0.022,18,SW,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.003,0.001,0.013,0.014,,0.028,1.91,0.11,2.02,0.022,12,,,,,
名張市,名張小学校,0.002,0.000,0.009,0.009,,0.032,1.90,0.04,1.94,0.024,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.006,0.007,,0.028,1.88,0.05,1.93,0.020,12,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.003,0.005,,0.033,1.88,0.05,1.93,0.022,16,,,,,
桑名市,国道２５８号桑名,,0.010,0.019,0.029,0.3,,,,,0.018,13,,,,,
四日市市,北消防署,,0.012,0.020,0.032,,,,,,0.015,17,NW,1.6,,,
四日市市,納屋,0.001,0.002,0.014,0.016,,,1.92,0.15,2.07,0.015,11,WNW,1.3,,,
四日市市,東名阪,0.000,0.011,0.027,0.038,,,,,,0.010,,NNE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.047,0.022,0.069,0.2,,,,,0.014,18,,,,,
亀山市,国道２５号亀山,,0.009,0.028,0.037,0.5,,1.94,0.10,2.04,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.018,0.021,0.039,0.4,,1.92,0.12,2.04,0.023,,,,,,
