市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.018,0.018,,0.015,1.92,0.14,2.06,0.025,16,W,0.6,0,14.0,92.5
いなべ市,大安中学校,0.001,*,*,*,,0.012,,,,0.031,10,CALM,0.0,,,
川越町,川越南小学校,0.000,0.007,0.029,0.036,,0.000,,,,0.021,15,W,0.7,,,
四日市市,磯津,0.001,0.002,0.025,0.027,,0.004,1.96,0.28,2.24,0.026,,W,1.3,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.009,1.95,0.06,2.01,0.033,22,N,1.6,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.008,,,,0.027,,NW,0.7,,,
四日市市,三浜小学校,0.001,0.012,0.018,0.030,,0.002,1.94,0.12,2.06,0.022,,NW,1.0,,,
四日市市,北星高校,0.002,0.004,0.030,0.034,,0.002,1.93,0.13,2.06,0.020,,NNW,1.1,,,
四日市市,楠,0.004,0.003,0.020,0.023,,0.006,1.91,0.29,2.20,0.034,,W,1.0,,,
四日市市,西朝明中学校,,0.002,0.002,0.004,,,,,,0.014,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.015,0.031,0.046,,0.002,,,,0.020,18,WNW,1.1,,,
亀山市,亀山みなみ保育園,0.000,0.008,0.015,0.023,,0.001,1.90,0.08,1.98,0.019,19,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.006,1.92,0.11,2.03,0.023,17,CALM,0.0,,,
津市,津立成小学校,0.000,0.001,0.006,0.007,,0.006,1.88,0.09,1.97,0.027,17,NW,2.8,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.001,1.87,0.05,1.92,0.016,17,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.012,1.92,0.13,2.05,0.024,16,WNW,0.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.020,1.90,0.06,1.96,0.019,18,SW,0.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.016,1.87,0.10,1.97,0.027,13,CALM,0.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.036,1.86,0.04,1.90,0.025,11,SSW,0.6,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.028,,,,0.022,12,SSE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.007,0.009,0.016,,0.000,2.01,0.18,2.19,0.039,20,NE,0.6,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.003,1.85,0.07,1.92,0.022,17,S,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.014,1.85,0.06,1.91,0.012,15,NNW,0.4,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.024,1.86,0.05,1.91,0.014,18,NW,1.7,,,
桑名市,国道２５８号桑名,,0.018,0.020,0.038,0.6,,,,,0.018,15,,,,,
四日市市,北消防署,,0.028,0.032,0.060,,,,,,0.026,21,NNW,1.0,,,
四日市市,納屋,0.001,0.008,0.025,0.033,,,1.96,0.25,2.21,0.021,15,W,1.3,,,
四日市市,東名阪,0.000,0.026,0.023,0.049,,,,,,0.016,,N,0.6,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.028,0.052,0.3,,,,,0.028,16,,,,,
亀山市,国道２５号亀山,,0.025,0.017,0.042,0.3,,1.87,0.07,1.94,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.019,0.012,0.031,0.2,,1.91,0.09,2.00,0.019,,,,,,
菰野町,御在所,,,,,,,,,,,,WSW,8.5,0,8.4,99.2
