市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.046,1.83,0.14,1.97,0.053,29,WSW,1.9,11,29.3,68.5
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.045,,,,0.050,22,CALM,0.0,,,
川越町,川越南小学校,0.001,0.000,0.005,0.005,,0.044,,,,0.042,19,WSW,1.7,,,
四日市市,磯津,0.001,0.001,0.007,0.008,,0.033,1.87,0.13,2.00,0.058,,SSW,2.4,,,
四日市市,四日市商業,0.000,0.001,0.011,0.012,,0.039,1.85,0.11,1.96,0.052,34,WNW,0.5,,,
四日市市,四日市南,0.002,0.000,0.006,0.006,,0.016,,,,0.041,,S,0.5,,,
四日市市,三浜小学校,0.001,0.001,0.012,0.013,,0.036,1.81,0.17,1.98,0.036,,SW,1.6,,,
四日市市,北星高校,0.002,0.002,0.012,0.014,,0.045,1.91,0.09,2.00,0.045,,SW,2.2,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.035,1.89,0.11,2.00,0.042,,SW,2.5,,,
四日市市,西朝明中学校,,0.002,0.008,0.010,,,,,,0.044,,WNW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.007,0.008,,0.036,,,,0.043,31,S,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.008,0.008,,0.036,1.84,0.11,1.95,0.047,23,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.032,1.82,0.07,1.89,0.046,43,SW,1.3,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.026,1.84,0.13,1.97,0.047,38,S,1.1,,,
津市,林業研究所,0.003,0.000,0.002,0.002,,0.044,1.82,0.14,1.96,0.042,47,SW,0.9,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.028,1.87,0.15,2.02,0.040,21,SSW,1.4,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.020,2.01,0.12,2.13,0.046,35,S,0.9,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.015,1.77,0.08,1.85,0.050,30,SSW,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.030,1.75,0.03,1.78,0.045,23,S,1.8,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.026,,,,0.044,32,*,*,,,
伊賀市,伊賀柘植,0.006,0.000,0.008,0.008,,0.055,1.83,0.16,1.99,0.058,48,SW,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.005,0.000,0.009,0.009,,0.045,1.83,0.19,2.02,0.057,41,SW,2.1,,,
名張市,名張小学校,0.005,0.000,0.005,0.005,,0.016,1.83,0.10,1.93,0.066,40,SW,2.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.006,0.008,,0.015,1.77,0.10,1.87,0.049,31,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.024,1.76,0.08,1.84,0.033,28,S,0.5,,,
桑名市,国道２５８号桑名,,0.013,0.024,0.037,0.5,,,,,0.053,33,,,,,
四日市市,北消防署,,0.001,0.013,0.014,,,,,,0.045,40,SW,2.1,,,
四日市市,納屋,0.001,0.017,0.030,0.047,,,1.84,0.27,2.11,0.040,29,SW,2.1,,,
四日市市,東名阪,0.001,0.003,0.019,0.022,,,,,,0.057,,SW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.018,0.014,0.032,0.5,,,,,0.051,23,,,,,
亀山市,国道２５号亀山,,0.001,0.013,0.014,0.4,,1.87,0.13,2.00,0.047,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.011,0.015,0.3,,1.82,0.22,2.04,0.039,,,,,,
