市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.014,0.014,,0.027,1.83,0.22,2.05,0.025,17,NW,1.9,11,26.9,80.6
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.023,,,,0.027,13,CALM,0.0,,,
川越町,川越南小学校,0.001,0.003,0.020,0.023,,0.012,,,,0.019,0,WSW,1.6,,,
四日市市,磯津,0.000,0.001,0.008,0.009,,0.017,1.83,0.14,1.97,0.018,,SW,2.4,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.021,1.83,0.08,1.91,0.015,16,WSW,0.5,,,
四日市市,四日市南,0.002,0.000,0.007,0.007,,0.003,,,,0.024,,CALM,0.3,,,
四日市市,三浜小学校,0.001,0.002,0.013,0.015,,0.019,1.81,0.22,2.03,0.019,,SSW,0.4,,,
四日市市,北星高校,0.002,0.003,0.015,0.018,,0.018,1.85,0.19,2.04,0.018,,SW,1.9,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.018,1.82,0.12,1.94,0.053,,SW,2.0,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.019,,ENE,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.010,0.011,,0.019,,,,0.019,4,SW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.012,1.83,0.07,1.90,0.024,-3,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.001,0.007,0.008,,0.014,1.82,0.11,1.93,0.018,-17,SW,1.4,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.011,1.81,0.30,2.11,0.016,7,WSW,1.0,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.009,1.79,0.13,1.92,0.020,8,CALM,0.2,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.011,1.79,0.11,1.90,0.008,-12,CALM,0.1,,,
明和町,明星小学校,0.000,0.002,0.006,0.008,,0.010,1.82,0.11,1.93,0.014,3,WSW,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.002,0.007,0.009,,0.007,1.79,0.11,1.90,0.018,,S,2.4,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.011,1.75,0.05,1.80,0.021,2,SE,1.4,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.005,,,,0.018,3,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.011,0.012,,0.020,1.96,0.15,2.11,0.027,16,NE,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.019,1.85,0.14,1.99,0.019,3,S,1.1,,,
名張市,名張小学校,0.001,0.001,0.004,0.005,,0.009,1.79,0.07,1.86,0.022,11,NE,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.004,0.005,,0.007,1.74,0.09,1.83,0.029,-7,NNE,0.8,,,
熊野市,熊野木本中学校,0.000,0.002,0.001,0.003,,0.005,1.75,0.07,1.82,0.014,9,WNW,1.4,,,
桑名市,国道２５８号桑名,,0.018,0.025,0.043,0.4,,,,,0.036,23,,,,,
四日市市,北消防署,,0.003,0.022,0.025,,,,,,0.016,16,WSW,1.6,,,
四日市市,納屋,0.001,0.036,0.031,0.067,,,1.84,0.43,2.27,0.026,7,WSW,2.5,,,
四日市市,東名阪,0.001,0.002,0.013,0.015,,,,,,0.017,,SSE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.017,0.044,0.4,,,,,0.018,-13,,,,,
亀山市,国道２５号亀山,,0.004,0.016,0.020,0.3,,1.83,0.09,1.92,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.015,0.014,0.029,0.3,,1.80,0.13,1.93,0.018,,,,,,
