市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.96,0.06,2.02,0.016,12,,,0,7.2,62.9
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.033,,,,0.017,13,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.034,,,,0.005,8,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.040,1.94,0.02,1.96,0.026,12,NNW,6.8,,,
四日市市,四日市南,0.000,0.000,0.002,0.002,,0.037,,,,0.016,,NNW,1.0,,,
四日市市,三浜小学校,0.000,0.004,0.012,0.016,,0.031,1.93,0.03,1.96,0.014,,NNW,2.0,,,
四日市市,北星高校,0.000,0.000,0.004,0.004,,0.041,1.92,0.02,1.94,0.013,,NW,4.7,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.040,1.91,0.05,1.96,0.015,,NNW,3.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.006,,NW,6.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.032,,,,0.010,12,WSW,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.040,1.96,0.06,2.02,0.015,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.96,0.03,1.99,0.020,13,NW,3.6,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.038,1.92,0.08,2.00,0.019,12,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.043,1.91,0.01,1.92,0.014,13,WSW,3.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.042,1.93,0.08,2.01,0.017,14,NW,2.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.91,0.03,1.94,0.010,13,W,4.0,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.001,0.001,,0.033,1.94,0.06,2.00,0.017,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.038,1.95,0.05,2.00,0.013,15,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.031,,,,0.017,19,NNW,6.2,,,
伊賀市,伊賀柘植,0.001,0.000,0.002,0.002,,0.045,1.93,0.05,1.98,0.014,8,N,2.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.046,1.97,0.08,2.05,0.013,13,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.037,1.95,0.07,2.02,0.017,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.030,1.90,0.05,1.95,0.008,7,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.035,1.89,0.05,1.94,0.008,5,,,,,
桑名市,国道２５８号桑名,,0.003,0.009,0.012,0.4,,,,,0.015,14,,,,,
四日市市,北消防署,,0.001,0.004,0.005,,,,,,0.012,18,NW,5.4,,,
四日市市,納屋,0.001,0.000,0.007,0.007,,,1.92,0.05,1.97,0.000,12,WNW,2.8,,,
四日市市,東名阪,0.000,0.006,0.018,0.024,,,,,,0.021,,NNW,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.011,0.030,0.3,,,,,0.014,14,,,,,
亀山市,国道２５号亀山,,0.002,0.011,0.013,0.3,,1.96,0.08,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.006,0.010,0.2,,1.92,0.07,1.99,0.018,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.3,0,-2.8,99.3
