市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.019,0.019,,0.021,1.93,0.16,2.09,0.011,3,N,3.3,0,13.4,95.4
いなべ市,大安中学校,0.001,0.000,0.014,0.014,,0.018,,,,0.013,9,NW,0.4,,,
川越町,川越南小学校,0.000,0.001,0.026,0.027,,0.010,,,,0.020,3,N,1.2,,,
四日市市,磯津,0.000,0.001,0.026,0.027,,0.018,1.92,0.25,2.17,0.007,,NNW,2.7,,,
四日市市,四日市商業,0.000,0.000,0.024,0.024,,0.017,1.94,0.08,2.02,0.002,4,N,1.4,,,
四日市市,四日市南,0.001,0.000,0.018,0.018,,0.015,,,,0.011,,NNW,0.7,,,
四日市市,三浜小学校,0.000,0.017,0.033,0.050,,0.004,1.92,0.23,2.15,0.016,,N,1.2,,,
四日市市,北星高校,0.001,0.001,0.027,0.028,,0.013,1.89,0.22,2.11,0.004,,N,2.0,,,
四日市市,楠,0.004,0.004,0.021,0.025,,0.013,1.89,0.35,2.24,0.001,,NNW,1.0,,,
四日市市,西朝明中学校,,0.001,0.013,0.014,,,,,,0.002,,NNW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.023,0.024,,0.017,,,,0.006,2,NW,0.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.023,0.023,,0.022,1.88,0.15,2.03,0.016,10,NE,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.035,1.88,0.08,1.96,0.015,2,NE,0.7,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.036,1.86,0.14,2.00,0.005,2,E,0.4,,,
津市,林業研究所,0.000,0.000,0.011,0.011,,0.016,1.90,0.09,1.99,0.008,7,WSW,0.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.008,0.008,,0.029,1.89,0.13,2.02,0.004,4,NE,0.4,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.042,1.87,0.06,1.93,0.016,7,ENE,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.014,0.014,,0.016,1.91,0.14,2.05,0.012,7,ENE,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.005,0.005,,0.042,1.86,0.07,1.93,0.011,4,E,0.9,,,
志摩市,鵜方,0.000,0.000,0.003,0.003,,0.042,,,,0.012,-1,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.017,0.018,,0.015,1.92,0.18,2.10,0.006,0,NE,2.6,,,
名張市,名張小学校,0.001,0.000,0.012,0.012,,0.009,1.89,0.22,2.11,0.009,4,CALM,0.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.013,1.84,0.08,1.92,0.029,2,NNW,0.5,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,1.83,0.09,1.92,0.008,6,NW,1.1,,,
桑名市,国道２５８号桑名,,0.004,0.022,0.026,0.4,,,,,0.005,9,,,,,
四日市市,北消防署,,0.008,0.034,0.042,,,,,,0.017,6,N,1.2,,,
四日市市,納屋,0.001,0.005,0.034,0.039,,,1.90,0.22,2.12,0.012,0,NW,1.0,,,
四日市市,東名阪,0.000,0.023,0.038,0.061,,,,,,0.010,,NNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.019,0.033,0.5,,,,,0.011,3,,,,,
亀山市,国道２５号亀山,,0.016,0.039,0.055,0.4,,1.89,0.10,1.99,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.016,0.018,0.3,,1.87,0.13,2.00,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,2.6,0,8.6,99.1
