市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.049,1.92,0.08,2.00,0.008,2,NW,3.1,0,20.4,31.6
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.045,,,,0.015,-4,NW,0.4,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.037,,,,0.010,-5,W,2.1,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.049,1.94,0.19,2.13,0.014,,WNW,1.7,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.046,1.95,0.03,1.98,0.003,5,NNW,1.8,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.037,,,,0.013,,WNW,0.6,,,
四日市市,三浜小学校,0.000,0.001,0.019,0.020,,0.030,1.90,0.03,1.93,0.003,,NNW,1.1,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.041,1.91,0.02,1.93,0.005,,NNW,1.5,,,
四日市市,楠,0.004,0.001,0.004,0.005,,0.041,1.98,0.19,2.17,0.007,,W,1.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.000,,WNW,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.012,0.012,,0.039,,,,0.008,5,WSW,2.0,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.050,1.88,0.07,1.95,0.004,-2,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.051,1.92,0.10,2.02,0.010,3,WSW,1.4,,,
津市,津立成小学校,0.000,0.000,0.006,0.006,,0.045,1.94,0.09,2.03,0.010,0,SW,2.3,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.033,1.87,0.07,1.94,0.003,9,CALM,0.2,,,
松阪市,松阪第五小学校,0.001,0.000,0.005,0.005,,0.051,1.91,0.13,2.04,0.009,10,SE,0.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.052,1.89,0.03,1.92,0.018,9,SSW,2.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.037,1.94,0.09,2.03,0.014,8,SSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.062,1.89,0.04,1.93,0.009,10,SSE,3.0,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.051,,,,0.016,6,WNW,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.007,0.007,,0.040,1.93,0.10,2.03,0.008,-2,SE,0.9,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.017,1.89,0.03,1.92,0.006,4,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.029,1.87,0.08,1.95,0.022,-1,N,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.041,1.87,0.06,1.93,0.016,14,SE,0.6,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.3,,,,,0.008,2,,,,,
四日市市,北消防署,,0.002,0.017,0.019,,,,,,0.007,7,NW,2.4,,,
四日市市,納屋,0.000,0.000,0.007,0.007,,,1.90,0.12,2.02,0.008,4,NW,0.8,,,
四日市市,東名阪,0.000,0.003,0.025,0.028,,,,,,0.000,,NNE,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.015,0.030,0.4,,,,,0.003,-9,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.3,,1.92,0.05,1.97,0.000,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.018,0.021,0.3,,1.87,0.09,1.96,0.023,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,10.7,0,12.1,52.5
