市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.002,0.002,,0.037,1.90,0.05,1.95,0.009,2,,,173,8.5,48.8
いなべ市,大安中学校,0.001,0.001,0.004,0.005,,0.036,,,,0.007,2,,,,,
川越町,川越南小学校,0.000,0.001,0.004,0.005,,*,,,,0.000,-9,,,,,
四日市市,四日市商業,0.000,0.001,0.005,0.006,,0.033,1.90,0.02,1.92,0.003,0,N,4.1,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.034,,,,0.006,,N,2.1,,,
四日市市,三浜小学校,0.001,0.006,0.012,0.018,,0.026,1.88,0.05,1.93,0.006,,NNW,3.4,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.036,1.89,0.04,1.93,0.002,,NW,6.4,,,
四日市市,楠,0.003,0.004,0.006,0.010,,0.033,1.90,0.06,1.96,0.001,,NW,3.9,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.006,,NW,7.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.006,0.007,,0.036,,,,0.008,11,NW,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.038,1.88,0.11,1.99,0.012,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.036,1.90,0.08,1.98,0.006,2,NW,4.3,,,
津市,津立成小学校,0.001,0.001,0.006,0.007,,0.031,1.90,0.08,1.98,0.010,12,,,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.036,1.91,0.03,1.94,0.004,5,W,4.9,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.037,1.90,0.07,1.97,0.002,4,NW,5.3,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.035,1.90,0.04,1.94,0.003,4,WNW,7.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.032,1.86,0.01,1.87,0.008,-1,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.91,0.06,1.97,0.010,,,,,,
志摩市,鵜方,0.001,0.002,0.004,0.006,,0.026,,,,0.011,7,NW,5.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.037,1.87,0.06,1.93,0.004,2,WNW,3.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.002,0.003,,0.037,1.89,0.10,1.99,0.010,-1,,,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.036,1.90,0.06,1.96,0.010,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.042,1.88,0.06,1.94,0.018,8,,,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.039,1.86,0.05,1.91,0.006,-4,,,,,
桑名市,国道２５８号桑名,,0.016,0.012,0.028,0.0,,,,,0.004,1,,,,,
四日市市,北消防署,,0.005,0.008,0.013,,,,,,0.001,0,NW,4.1,,,
四日市市,納屋,0.001,0.012,0.010,0.022,,,1.94,0.10,2.04,0.000,2,NW,4.5,,,
四日市市,東名阪,0.000,0.012,0.015,0.027,,,,,,0.004,,NNW,4.2,,,
鈴鹿市,国道２３号鈴鹿,,0.029,0.015,0.044,0.3,,,,,0.001,5,,,,,
亀山市,国道２５号亀山,,0.006,0.010,0.016,0.3,,1.91,0.08,1.99,0.004,,,,,,
松阪市,国道２３号松阪曽原,,*,*,*,0.2,,1.93,0.13,2.06,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.5,67,-4.9,99.0
